"cnp01879582";"meta.distinctFrom:24";"cnp01162982"
"cnp01879582";"meta.distinctFrom:25";"cnp01226082"
"cnp01879582";"meta.distinctFrom:3";"cnp00318732"
"cnp01879582";"meta.distinctFrom:4";"cnp00343980"
"cnp01879582";"meta.distinctFrom:5";"cnp00408112"
"cnp01879582";"meta.distinctFrom:6";"cnp00417309"
"cnp01879582";"meta.distinctFrom:7";"cnp00452675"
"cnp01879582";"meta.distinctFrom:8";"cnp00512904"
"cnp01879582";"meta.distinctFrom:9";"cnp00561759"
"cnp01879582";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01879582";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01879582";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp01879582";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp01879582";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01879582";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01879582";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01879582";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01879582";"meta.history:5.timestamp";"2019-11-25T12:00:00Z"
"cnp01879582";"meta.history:6.timestamp";"2020-04-28T12:00:00Z"
"cnp01879582";"meta.history:7.timestamp";"2020-05-13T12:00:00Z"
"cnp01879582";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01879582";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp01879582";"meta.possibleMatch:0.id";"cnp00907405"
"cnp01879582";"meta.possibleMatch:0.similarity";"3"
"cnp01879582";"meta.possibleMatch:1.id";"cnp00989950"
"cnp01879582";"meta.possibleMatch:1.similarity";"2"
"cnp01879582";"meta.possibleMatch:10.id";"cnp00995913"
"cnp01879582";"meta.possibleMatch:10.similarity";"2"
"cnp01879582";"meta.possibleMatch:11.id";"cnp01050948"
"cnp01879582";"meta.possibleMatch:11.similarity";"1"
"cnp01879582";"meta.possibleMatch:12.id";"cnp01162982"
"cnp01879582";"meta.possibleMatch:12.similarity";"2"
"cnp01879582";"meta.possibleMatch:13.id";"cnp01376588"
"cnp01879582";"meta.possibleMatch:13.similarity";"1"
"cnp01879582";"meta.possibleMatch:14.id";"cnp01933924"
"cnp01879582";"meta.possibleMatch:14.similarity";"4"
"cnp01879582";"meta.possibleMatch:15.id";"cnp01978372"
"cnp01879582";"meta.possibleMatch:15.similarity";"2"
"cnp01879582";"meta.possibleMatch:16.id";"cnp02160825"
"cnp01879582";"meta.possibleMatch:16.similarity";"2"
"cnp01879582";"meta.possibleMatch:17.id";"cnp01226082"
"cnp01879582";"meta.possibleMatch:17.similarity";"6"
"cnp01879582";"meta.possibleMatch:18.id";"cnp02263056"
"cnp01879582";"meta.possibleMatch:18.similarity";"1"
"cnp01879582";"meta.possibleMatch:19.id";"cnp02371428"
"cnp01879582";"meta.possibleMatch:19.similarity";"10"
"cnp01879582";"meta.possibleMatch:2.id";"cnp01150239"
"cnp01879582";"meta.possibleMatch:2.similarity";"1"
"cnp01879582";"meta.possibleMatch:3.id";"cnp01162983"
"cnp01879582";"meta.possibleMatch:3.similarity";"1"
"cnp01879582";"meta.possibleMatch:4.id";"cnp00907405"
"cnp01879582";"meta.possibleMatch:4.similarity";"1"
"cnp01879582";"meta.possibleMatch:5.id";"cnp00966993"
"cnp01879582";"meta.possibleMatch:5.similarity";"1"
"cnp01879582";"meta.possibleMatch:6.id";"cnp00989950"
"cnp01879582";"meta.possibleMatch:6.similarity";"1"
"cnp01879582";"meta.possibleMatch:7.id";"cnp01162982"
"cnp01879582";"meta.possibleMatch:7.similarity";"1"
"cnp01879582";"meta.possibleMatch:8.id";"cnp01226082"
"cnp01879582";"meta.possibleMatch:8.similarity";"1"
"cnp01879582";"meta.possibleMatch:9.id";"cnp00956058"
"cnp01879582";"meta.possibleMatch:9.similarity";"1"
"cnp01879582";"meta.status";"n"
"cnp01140643";"_id";"cnp01140643"
"cnp01140643";"data.actDates:0.end";"1600"
"cnp01140643";"data.actDates:0.lang";"ger"
"cnp01140643";"data.actDates:0.start";"1538"
"cnp01140643";"data.actDates:0.text";"1538-1600"
"cnp01140643";"data.actNote:0.intro";"acti"
"cnp01140643";"data.actNote:0.lang";"ger"
"cnp01140643";"data.actNote:0.text";"Gräzist"
"cnp01140643";"data.actNote:1.authority";"gnd"
"cnp01140643";"data.actNote:1.intro";"acti"
"cnp01140643";"data.actNote:1.lang";"ger"
"cnp01140643";"data.actNote:1.text";"Philologe"
"cnp01140643";"data.actNote:1.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01140643";"data.bioDates:0.end";"1559"
"cnp01140643";"data.bioDates:0.lang";"ger"
"cnp01140643";"data.bioDates:0.start";"1505"
"cnp01140643";"data.bioDates:0.text";"1505-1559. anderslautende Geburtsjahre: 1503 und 1508"
"cnp01140643";"data.extDataset:0.code";"DBIO"
"cnp01140643";"data.extDataset:0.note:0.lang";"eng"
"cnp01140643";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01140643";"data.extDataset:0.searchTerm";"11642043X"
"cnp01140643";"data.extDataset:0.typeOfResource";"info"
"cnp01140643";"data.extDataset:1.code";"VIAF"
"cnp01140643";"data.extDataset:1.note:0.lang";"eng"
"cnp01140643";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01140643";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/5682091"
"cnp01140643";"data.extDataset:1.typeOfResource";"same"
"cnp01140643";"data.extDataset:2.code";"DNBI"
"cnp01140643";"data.extDataset:2.note:0.lang";"eng"
"cnp01140643";"data.extDataset:2.note:0.text";"Authority record"
"cnp01140643";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11642043X"
"cnp01140643";"data.extDataset:2.typeOfResource";"same"
"cnp01140643";"data.extDataset:3.code";"NLSW"
"cnp01140643";"data.extDataset:3.note:0.lang";"eng"
"cnp01140643";"data.extDataset:3.note:0.text";"Authority record"
"cnp01140643";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/355915"
"cnp01140643";"data.extDataset:3.typeOfResource";"same"
"cnp01140643";"data.extDataset:4.code";"SUDO"
"cnp01140643";"data.extDataset:4.note:0.lang";"eng"
"cnp01140643";"data.extDataset:4.note:0.text";"Authority record"
"cnp01140643";"data.extDataset:4.searchTerm";"http://www.idref.fr/124373941/id"
"cnp01140643";"data.extDataset:4.typeOfResource";"same"
"cnp01140643";"data.external:0.auth";"BSB,VD16"
"cnp01140643";"data.external:0.country";"DE"
"cnp01140643";"data.external:0.date";"19960503"
"cnp01140643";"data.external:0.id";"M V404747 A"
"cnp01140643";"data.external:1.auth";"BSB,VD16"
"cnp01140643";"data.external:1.country";"DE"
"cnp01140643";"data.external:1.date";"19960503"
"cnp01140643";"data.external:1.id";"M V404748 H"
"cnp01140643";"data.external:2.auth";"BSB,VD16"
"cnp01140643";"data.external:2.country";"DE"
"cnp01140643";"data.external:2.date";"19960507"
"cnp01140643";"data.external:2.id";"M V406063 D"
"cnp01140643";"data.external:3.auth";"BSB,VD16"
"cnp01140643";"data.external:3.country";"DE"
"cnp01140643";"data.external:3.date";"19960507"
"cnp01140643";"data.external:3.id";"M V406066 B"
"cnp01140643";"data.external:4.auth";"PND"
"cnp01140643";"data.external:4.catRules";"RAK"
"cnp01140643";"data.external:4.country";"DE"
"cnp01140643";"data.external:4.date";"20010227"
"cnp01140643";"data.external:4.id";"100140149"
"cnp01140643";"data.external:5.auth";"PND"
"cnp01140643";"data.external:5.catRules";"RAK"
"cnp01140643";"data.external:5.country";"DE"
"cnp01140643";"data.external:5.date";"20070117"
"cnp01140643";"data.external:5.id";"11969090X"
"cnp01140643";"data.external:6.auth";"GND"
"cnp01140643";"data.external:6.country";"DE"
"cnp01140643";"data.external:6.date";"20190403"
"cnp01140643";"data.external:6.id";"11642043X"
"cnp01140643";"data.foundIn:0";"NDB/ADB-online"
"cnp01140643";"data.foundIn:1";"Wilhelmi, Thomas: Die griechischen Handschriften der Universitätsbibliothek Tübingen. Sonderband Martin Crusius. 2002, S. 370"
"cnp01140643";"data.foundIn:2";"VD-16"
"cnp01140643";"data.gender";"b"
"cnp01140643";"data.generalNote:0.lang";"ger"
"cnp01140643";"data.generalNote:0.text";"Gräzist"
"cnp01140643";"data.generalNote:1.lang";"ger"
"cnp01140643";"data.generalNote:1.text";"Gräzist, Studium in Heidelberg u. Wittenberg, 1534 Magister in Wittenberg, 1537-1541 Lehrer am Pädagogium in Tübingen, ab 1541 Prof. für Griechisch in Tübingen"
"cnp01140643";"data.generalNote:2.lang";"eng"
"cnp01140643";"data.generalNote:2.text";"Not found in: LCAuth"
"cnp01140643";"data.generalNote:3.lang";"ger"
"cnp01140643";"data.generalNote:3.text";"PND-Grundbestand"
"cnp01140643";"data.generalNote:4.lang";"ger"
"cnp01140643";"data.generalNote:4.text";"Verf.; Bearb.; Beitr. im VD-16"
"cnp01140643";"data.geoNote:0.authority";"iso3166"
"cnp01140643";"data.geoNote:0.intro";"geon"
"cnp01140643";"data.geoNote:0.lang";"und"
"cnp01140643";"data.geoNote:0.text";"DE"
"cnp01140643";"data.geoNote:1.intro";"ctry"
"cnp01140643";"data.geoNote:1.lang";"ger"
"cnp01140643";"data.geoNote:1.text";"Deutschland"
"cnp01140643";"data.heading:0.part:0.entry";"Garbitius"
"cnp01140643";"data.heading:0.part:1.firstname";"Matthias"
"cnp01140643";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01140643";"data.heading:1.part:0.entry";"Garbitus"
"cnp01140643";"data.heading:1.part:1.firstname";"Matthias"
"cnp01140643";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01140643";"data.heading:2.part:0.entry";"Grbic´"
"cnp01140643";"data.heading:2.part:1.firstname";"Matija"
"cnp01140643";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01140643";"data.heading:3.part:0.entry";"Grbić"
"cnp01140643";"data.heading:3.part:1.firstname";"Matija"
"cnp01140643";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01140643";"data.imprintSource:0.title";"Hesiodus: Erga kai hēmerai. - 1559"
"cnp01140643";"data.imprintSource:1.id";"VD16 S 138"
"cnp01140643";"data.imprintSource:1.source";"BSBVD16"
"cnp01140643";"data.imprintSource:1.title";"Sabinus, Georg: Poe͏̈mata GEORGII SABINI BRANDEBVRGENSIS V. CL. ET NVMERO LIBRORVM ET ALIIS ADDITIS ... 1581. "
"cnp01140643";"data.imprintSource:10.title";"Garbitus, Matthias: Oratio de vita ... Hippocratis. - [ca. 1545]"
"cnp01140643";"data.imprintSource:11.title";"Garbitus, Matthias: Oratio funebris de vita [et] obitu Joannis Sichardi. - 1552"
"cnp01140643";"data.imprintSource:12.title";"Hesiodus: Opera et Dies. - 1559"
"cnp01140643";"data.imprintSource:13.id";"VD16 N 475"
"cnp01140643";"data.imprintSource:13.source";"BSBVD16"
"cnp01140643";"data.imprintSource:13.title";"Neidecker, Andreas: EXHORTATIO, AD CHRISTIANAM SCHOLARVM ... instaurationem, pijs omnibus & parentibus & ... 1544. "
"cnp01140643";"data.imprintSource:14.id";"VD16 G 2979"
"cnp01140643";"data.imprintSource:14.source";"BSBVD16"
"cnp01140643";"data.imprintSource:14.title";"ORATIO DE DOCTRINA MORVM ET VITAE, A MATthia Garbicio Illyrico habita, ab initio ... 1545. "
"cnp01140643";"data.imprintSource:15.id";"VD16 G 2980"
"cnp01140643";"data.imprintSource:15.source";"BSBVD16"
"cnp01140643";"data.imprintSource:15.title";"ORATIO DE VITA, MORIBVS, DOCTRINA, ET PROFESSIONE Hippocratis illius Coi, Medicinae ... 1545. "
"cnp01140643";"data.imprintSource:16.id";"VD16 G 2981"
"cnp01140643";"data.imprintSource:16.source";"BSBVD16"
"cnp01140643";"data.imprintSource:16.title";"ORATIO FVNEBRIS DE VIta & obitu Clarissimi uiri D. Ioannis Sichardi I.V.D. excellentissimi ... 1552. "
"cnp01140643";"data.imprintSource:17.title";"Oratio de vita ... Hippocratis. - s.a."
"cnp01140643";"data.imprintSource:18.title";"Oratio funebris de vita ... Jo. Sichardi. - 1552"
"cnp01140643";"data.imprintSource:19.id";"VD16 S 120"
"cnp01140643";"data.imprintSource:19.source";"BSBVD16"
"cnp01140643";"data.imprintSource:19.title";"Sabinus, Georg: Epitaphia alterum graecis scriptum. 1536. "
"cnp01140643";"data.imprintSource:2.id";"VD16 A 408"
"cnp01140643";"data.imprintSource:2.source";"BSBVD16"
"cnp01140643";"data.imprintSource:2.title";"Aeschylus: AESCHYLI Prometheus, CVM INTERPRETATIONE MATHIAE GARBITII ILlyrici, Graecae linguae & ... 1559. "
"cnp01140643";"data.imprintSource:20.id";"VD16 ZV 13488"
"cnp01140643";"data.imprintSource:20.source";"BSBVD16"
"cnp01140643";"data.imprintSource:20.title";"Sabinus, Georg: Poemata GEORGII SABINI BRANDEBVRGENSIS V. CL. ET NVMERO LIBRORVM ET ALIIS ADDITIS ... 1563. "
"cnp01140643";"data.imprintSource:21.id";"VD16 C 2404"
"cnp01140643";"data.imprintSource:21.source";"BSBVD16"
"cnp01140643";"data.imprintSource:21.title";"Christlich Gebet Für den Ch..., 1591"
"cnp01140643";"data.imprintSource:22.id";"VD16 A 496"
"cnp01140643";"data.imprintSource:22.source";"BSBVD16"
"cnp01140643";"data.imprintSource:22.title";"FABVLAE AESOPI IAM DENVO MVLT... Aesopus, 1542"
"cnp01140643";"data.imprintSource:23.title";"Garbitus, Matthias: Oratio de vita ... Hippocratis. - s.a."
"cnp01140643";"data.imprintSource:24.id";"VD16 G 2979"
"cnp01140643";"data.imprintSource:24.source";"BSBVD16"
"cnp01140643";"data.imprintSource:24.title";"Grbić, Matija: ORATIO DE DOCTRINA MORVM ET VITAE, A MATthia Garbicio Illyrico habita, ab initio ... 1545. "
"cnp01140643";"data.imprintSource:25.id";"VD16 G 2980"
"cnp01140643";"data.imprintSource:25.source";"BSBVD16"
"cnp01140643";"data.imprintSource:25.title";"Grbić, Matija: ORATIO DE VITA, MORIBVS, DOCTRINA, ET PROFESSIONE Hippocratis illius Coi, Medicinae ... 1545. "
"cnp01140643";"data.imprintSource:26.id";"VD16 G 2981"
"cnp01140643";"data.imprintSource:26.source";"BSBVD16"
"cnp01140643";"data.imprintSource:26.title";"Grbić, Matija: ORATIO FVNEBRIS DE VIta & obitu Clarissimi uiri D. Ioannis Sichardi I.V.D. excellentissimi ... 1552. "
"cnp01140643";"data.imprintSource:27.id";"VD16 H 2714"
"cnp01140643";"data.imprintSource:27.source";"BSBVD16"
"cnp01140643";"data.imprintSource:27.title";"Hesiodus: \=GHĒSIODU ERga kai hēmerai,\=g Hesiodi opera & DIES, CVM INTERPREtatione Latina & ...  1559.  "
"cnp01140643";"data.imprintSource:3.title";"Aeschylus: Aeschyli Prometheus. - 1559"
"cnp01140643";"data.imprintSource:4.title";"Aeschylus: Prometheus captivus. - 1609"
"cnp01140643";"data.imprintSource:5.title";"Aeschylus: Prometheus. - 1559"
"cnp01140643";"data.imprintSource:6.id";"VD16 A 491"
"cnp01140643";"data.imprintSource:6.source";"BSBVD16"
"cnp01140643";"data.imprintSource:6.title";"Aesopus: AESOPI PHRYGIS FABVLARVM CELEBERRIMI AVtoris Vita. FABELLAE AESOPICAE PLVRES ... 1538. "
"cnp01140643";"data.imprintSource:7.title";"Aristeas: De Legis divinae. - 1561"
"cnp01140643";"data.imprintSource:8.id";"VD16 ZV 907"
"cnp01140643";"data.imprintSource:8.source";"BSBVD16"
"cnp01140643";"data.imprintSource:8.title";"Augustus, Michael: De nuptiis illustrissimi principis ac domini, domini Christophori Wirtenbergensis et Teccensis ducis ... epithalamion. 1544. "
"cnp01140643";"data.imprintSource:9.id";"VD16 B 2028"
"cnp01140643";"data.imprintSource:9.source";"BSBVD16"
"cnp01140643";"data.imprintSource:9.title";"Bernhardi, Johannes: IOANNIS VELCVRIONIS COMMENTARII IN VNIVERSAM Physicam Aristotelis libri quatuor ... 1547. "
"cnp01140643";"data.name:0.part:0.entry";"Garbicius"
"cnp01140643";"data.name:0.part:1.firstname";"Matthias"
"cnp01140643";"data.name:0.typeOfName";"varn"
"cnp01140643";"data.name:1.part:0.entry";"Garbitius"
"cnp01140643";"data.name:1.part:1.firstname";"Mathias"
"cnp01140643";"data.name:1.typeOfName";"varn"
"cnp01140643";"data.name:2.part:0.entry";"Garbitius Illyricus"
"cnp01140643";"data.name:2.part:1.firstname";"Matthias"
"cnp01140643";"data.name:2.typeOfName";"varn"
"cnp01140643";"data.name:3.part:0.entry";"Garbitus"
"cnp01140643";"data.name:3.part:1.firstname";"Matthias"
"cnp01140643";"data.name:3.typeOfName";"varn"
"cnp01140643";"data.name:4.part:0.entry";"Grbic"
"cnp01140643";"data.name:4.part:1.firstname";"Matija"
"cnp01140643";"data.name:4.typeOfName";"varn"
"cnp01140643";"data.name:5.part:0.entry";"Grbić"
"cnp01140643";"data.name:5.part:1.firstname";"Matija"
"cnp01140643";"data.name:5.typeOfName";"varn"
"cnp01140643";"data.name:6.part:0.entry";"Illyricus"
"cnp01140643";"data.name:6.part:1.firstname";"Matthias"
"cnp01140643";"data.name:6.typeOfName";"varn"
"cnp01140643";"data.name:7.part:0.entry";"Illyricus"
"cnp01140643";"data.name:7.part:1.firstname";"Matthias Garbitius"
"cnp01140643";"data.name:7.typeOfName";"varn"
"cnp01140643";"data.place:0.note:0.lang";"ger"
"cnp01140643";"data.place:0.note:0.text";"Geburtsort"
"cnp01140643";"data.place:0.part:0.name";"Istrien"
"cnp01140643";"data.place:0.typeOfPlace";"brth"
"cnp01140643";"data.place:1.id";"cnl00014526"
"cnp01140643";"data.place:1.note:0.lang";"ger"
"cnp01140643";"data.place:1.note:0.text";"Sterbeort"
"cnp01140643";"data.place:1.part:0.name";"Tübingen"
"cnp01140643";"data.place:1.tmp";"(GND)4061147-4"
"cnp01140643";"data.place:1.typeOfPlace";"deat"
"cnp01140643";"data.previousId:0";"cnp00090074"
"cnp01140643";"data.previousId:1";"cnp00108545"
"cnp01140643";"data.previousId:2";"cnp01122797"
"cnp01140643";"data.related:0.id";"cnp01230222"
"cnp01140643";"data.related:0.note:0.lang";"ger"
"cnp01140643";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:0.note:1.lang";"ger"
"cnp01140643";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:0.part:0.entry";"Aesopus"
"cnp01140643";"data.related:0.part:1.addition";"ca. v6. Jh."
"cnp01140643";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:0.typeOfEntity";"cnp"
"cnp01140643";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:1.note:0.lang";"ger"
"cnp01140643";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:1.note:1.lang";"ger"
"cnp01140643";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:1.part:0.entry";"Aristeas"
"cnp01140643";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:1.typeOfEntity";"cnp"
"cnp01140643";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:10.note:0.lang";"ger"
"cnp01140643";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:10.note:1.lang";"ger"
"cnp01140643";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:10.part:0.entry";"Schegk"
"cnp01140643";"data.related:10.part:1.firstname";"Jakob"
"cnp01140643";"data.related:10.part:2.addition";"der Ältere"
"cnp01140643";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:10.typeOfEntity";"cnp"
"cnp01140643";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:11.id";"cnp01317148"
"cnp01140643";"data.related:11.note:0.lang";"ger"
"cnp01140643";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:11.note:1.lang";"ger"
"cnp01140643";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:11.part:0.entry";"Euclides"
"cnp01140643";"data.related:11.part:1.addition";"ca. v3. Jh."
"cnp01140643";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:11.typeOfEntity";"cnp"
"cnp01140643";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:12.id";"cnp01317464"
"cnp01140643";"data.related:12.note:0.lang";"ger"
"cnp01140643";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:12.note:1.lang";"ger"
"cnp01140643";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:12.part:0.entry";"Hesiodus"
"cnp01140643";"data.related:12.part:1.addition";"ca. v8./7. Jh."
"cnp01140643";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:12.typeOfEntity";"cnp"
"cnp01140643";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:13.id";"cnp01937582"
"cnp01140643";"data.related:13.note:0.lang";"ger"
"cnp01140643";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:13.note:1.lang";"ger"
"cnp01140643";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:13.part:0.entry";"Lindner"
"cnp01140643";"data.related:13.part:1.firstname";"Thomas"
"cnp01140643";"data.related:13.part:2.addition";"-1564"
"cnp01140643";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:13.typeOfEntity";"cnp"
"cnp01140643";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:2.id";"cnp00127310"
"cnp01140643";"data.related:2.note:0.lang";"ger"
"cnp01140643";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:2.note:1.lang";"ger"
"cnp01140643";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:2.part:0.entry";"Augustus"
"cnp01140643";"data.related:2.part:1.firstname";"Michael"
"cnp01140643";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:2.typeOfEntity";"cnp"
"cnp01140643";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:3.note:0.lang";"ger"
"cnp01140643";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:3.note:1.lang";"ger"
"cnp01140643";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:3.part:0.entry";"Camerarius"
"cnp01140643";"data.related:3.part:1.firstname";"Joachim"
"cnp01140643";"data.related:3.part:2.addition";"der Ältere"
"cnp01140643";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:3.typeOfEntity";"cnp"
"cnp01140643";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:4.note:0.lang";"ger"
"cnp01140643";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:4.note:1.lang";"ger"
"cnp01140643";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:4.part:0.entry";"Gerbelius"
"cnp01140643";"data.related:4.part:1.firstname";"Nikolaus"
"cnp01140643";"data.related:4.part:2.addition";"der Ältere"
"cnp01140643";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:4.typeOfEntity";"cnp"
"cnp01140643";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:5.id";"cnp00551551"
"cnp01140643";"data.related:5.note:0.lang";"ger"
"cnp01140643";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01140643";"data.related:5.note:1.lang";"ger"
"cnp01140643";"data.related:5.note:1.text";"Schwiegervater"
"cnp01140643";"data.related:5.part:0.entry";"Kingsattler"
"cnp01140643";"data.related:5.part:1.firstname";"Johannes"
"cnp01140643";"data.related:5.part:2.addition";"1486-1534"
"cnp01140643";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01140643";"data.related:5.typeOfEntity";"cnp"
"cnp01140643";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:6.id";"cnp01509687"
"cnp01140643";"data.related:6.note:0.lang";"ger"
"cnp01140643";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:6.note:1.lang";"ger"
"cnp01140643";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:6.part:0.entry";"Luther"
"cnp01140643";"data.related:6.part:1.firstname";"Martin"
"cnp01140643";"data.related:6.part:2.addition";"1483-1546"
"cnp01140643";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:6.typeOfEntity";"cnp"
"cnp01140643";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:7.id";"cnp01106103"
"cnp01140643";"data.related:7.note:0.lang";"ger"
"cnp01140643";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:7.note:1.lang";"ger"
"cnp01140643";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:7.part:0.entry";"Menius"
"cnp01140643";"data.related:7.part:1.firstname";"Eusebius"
"cnp01140643";"data.related:7.part:2.addition";"1527-"
"cnp01140643";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:7.typeOfEntity";"cnp"
"cnp01140643";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:8.id";"cnp01107288"
"cnp01140643";"data.related:8.note:0.lang";"ger"
"cnp01140643";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:8.note:1.lang";"ger"
"cnp01140643";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:8.part:0.entry";"Neidecker"
"cnp01140643";"data.related:8.part:1.firstname";"Andreas"
"cnp01140643";"data.related:8.part:2.addition";"-1545"
"cnp01140643";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:8.typeOfEntity";"cnp"
"cnp01140643";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.related:9.id";"cnp01468141"
"cnp01140643";"data.related:9.note:0.lang";"ger"
"cnp01140643";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01140643";"data.related:9.note:1.lang";"ger"
"cnp01140643";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01140643";"data.related:9.part:0.entry";"Sabinus"
"cnp01140643";"data.related:9.part:1.firstname";"Georg"
"cnp01140643";"data.related:9.part:2.addition";"1508-1560"
"cnp01140643";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01140643";"data.related:9.typeOfEntity";"cnp"
"cnp01140643";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01140643";"data.typeOfEntry";"0"
"cnp01140643";"meta.distinctFrom:0";"cnp01121192"
"cnp01140643";"meta.history:0.timestamp";"2008-05-05T12:00:00Z"
"cnp01140643";"meta.history:1.timestamp";"2009-01-31T09:21:00Z"
"cnp01140643";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp01140643";"meta.history:3.timestamp";"2010-03-04T12:00:00Z"
"cnp01140643";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01140643";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01140643";"meta.history:6.timestamp";"2020-04-28T12:00:00Z"
"cnp01140643";"meta.possibleMatch:0.id";"cnp01121192"
"cnp01140643";"meta.possibleMatch:0.similarity";"1"
"cnp01140643";"meta.possibleMatch:1.id";"cnp01122795"
