"cnp00398638";"data.name:5.part:2.addition";"Portugal, Rei"
"cnp00398638";"data.name:5.typeOfName";"varn"
"cnp00398638";"data.place:0.id";"cnl00017007"
"cnp00398638";"data.place:0.note:0.lang";"ger"
"cnp00398638";"data.place:0.note:0.text";"Geburtsort"
"cnp00398638";"data.place:0.part:0.name";"Lissabon"
"cnp00398638";"data.place:0.tmp";"(GND)4035919-0"
"cnp00398638";"data.place:0.typeOfPlace";"brth"
"cnp00398638";"data.place:1.id";"cnl00021788"
"cnp00398638";"data.place:1.note:0.lang";"ger"
"cnp00398638";"data.place:1.note:0.text";"Sterbeort"
"cnp00398638";"data.place:1.part:0.name";"Alvor"
"cnp00398638";"data.place:1.tmp";"(GND)4125944-0"
"cnp00398638";"data.place:1.typeOfPlace";"deat"
"cnp00398638";"data.related:0.id";"cnp01406096"
"cnp00398638";"data.related:0.note:0.lang";"ger"
"cnp00398638";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00398638";"data.related:0.note:1.lang";"ger"
"cnp00398638";"data.related:0.note:1.text";"Vater"
"cnp00398638";"data.related:0.part:0.entry";"Alfons"
"cnp00398638";"data.related:0.part:1.addition";"V."
"cnp00398638";"data.related:0.part:2.addition";"Portugal, König"
"cnp00398638";"data.related:0.part:3.addition";"1432-1481"
"cnp00398638";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00398638";"data.related:0.typeOfEntity";"cnp"
"cnp00398638";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00398638";"data.related:1.id";"cnp02093931"
"cnp00398638";"data.related:1.note:0.lang";"ger"
"cnp00398638";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00398638";"data.related:1.note:1.lang";"ger"
"cnp00398638";"data.related:1.note:1.text";"Mutter"
"cnp00398638";"data.related:1.part:0.entry";"Isabel"
"cnp00398638";"data.related:1.part:1.addition";"Portugal, Königin"
"cnp00398638";"data.related:1.part:2.addition";"1432-1455"
"cnp00398638";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00398638";"data.related:1.typeOfEntity";"cnp"
"cnp00398638";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00398638";"data.related:2.id";"cnp01176395"
"cnp00398638";"data.related:2.note:0.lang";"ger"
"cnp00398638";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00398638";"data.related:2.note:1.lang";"ger"
"cnp00398638";"data.related:2.note:1.text";"Sohn"
"cnp00398638";"data.related:2.part:0.entry";"Alfons"
"cnp00398638";"data.related:2.part:1.addition";"Portugal, Prinz"
"cnp00398638";"data.related:2.part:2.addition";"1475-1491"
"cnp00398638";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00398638";"data.related:2.typeOfEntity";"cnp"
"cnp00398638";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00398638";"data.related:3.id";"cnp00514662"
"cnp00398638";"data.related:3.note:0.lang";"ger"
"cnp00398638";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00398638";"data.related:3.note:1.lang";"ger"
"cnp00398638";"data.related:3.note:1.text";"Gemahlin"
"cnp00398638";"data.related:3.part:0.entry";"Eleonore"
"cnp00398638";"data.related:3.part:1.addition";"Portugal, Königin"
"cnp00398638";"data.related:3.part:2.addition";"1458-1525"
"cnp00398638";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00398638";"data.related:3.typeOfEntity";"cnp"
"cnp00398638";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00398638";"data.typeOfEntry";"0"
"cnp00398638";"meta.distinctFrom:0";"cnp00012230"
"cnp00398638";"meta.distinctFrom:1";"cnp00013157"
"cnp00398638";"meta.distinctFrom:10";"cnp00032821"
"cnp00398638";"meta.distinctFrom:11";"cnp00041896"
"cnp00398638";"meta.distinctFrom:12";"cnp00062759"
"cnp00398638";"meta.distinctFrom:13";"cnp00070136"
"cnp00398638";"meta.distinctFrom:14";"cnp00070524"
"cnp00398638";"meta.distinctFrom:2";"cnp00013200"
"cnp00398638";"meta.distinctFrom:3";"cnp00022593"
"cnp00398638";"meta.distinctFrom:4";"cnp00032814"
"cnp00398638";"meta.distinctFrom:5";"cnp00032815"
"cnp00398638";"meta.distinctFrom:6";"cnp00032816"
"cnp00398638";"meta.distinctFrom:7";"cnp00032817"
"cnp00398638";"meta.distinctFrom:8";"cnp00032818"
"cnp00398638";"meta.distinctFrom:9";"cnp00032819"
"cnp00398638";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00398638";"meta.history:1.timestamp";"2004-09-04T16:23:12Z"
"cnp00398638";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp00398638";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00398638";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00398638";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00398638";"meta.history:6.timestamp";"2023-11-03T12:00:00Z"
"cnp00398638";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00398638";"meta.status";"n"
"cnp02296962";"_id";"cnp02296962"
"cnp02296962";"data.actNote:0.authority";"gnd"
"cnp02296962";"data.actNote:0.intro";"acti"
"cnp02296962";"data.actNote:0.lang";"ger"
"cnp02296962";"data.actNote:0.text";"Adel"
"cnp02296962";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02296962";"data.actNote:1.authority";"gnd"
"cnp02296962";"data.actNote:1.intro";"acti"
"cnp02296962";"data.actNote:1.lang";"ger"
"cnp02296962";"data.actNote:1.text";"Nonne"
"cnp02296962";"data.actNote:1.uri";"http://d-nb.info/gnd/4075434-0"
"cnp02296962";"data.actNote:2.authority";"sswd"
"cnp02296962";"data.actNote:2.intro";"acti"
"cnp02296962";"data.actNote:2.lang";"ger"
"cnp02296962";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02296962";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02296962";"data.actNote:3.authority";"sswd"
"cnp02296962";"data.actNote:3.intro";"acti"
"cnp02296962";"data.actNote:3.lang";"ger"
"cnp02296962";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02296962";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02296962";"data.actNote:4.intro";"acti"
"cnp02296962";"data.actNote:4.lang";"ger"
"cnp02296962";"data.actNote:4.text";"Dominikanerin"
"cnp02296962";"data.actNote:5.authority";"gnd"
"cnp02296962";"data.actNote:5.intro";"acti"
"cnp02296962";"data.actNote:5.lang";"ger"
"cnp02296962";"data.actNote:5.text";"Selige"
"cnp02296962";"data.actNote:5.uri";"http://d-nb.info/gnd/7541405-3"
"cnp02296962";"data.actNote:6.intro";"lang"
"cnp02296962";"data.actNote:6.lang";"ger"
"cnp02296962";"data.actNote:6.text";"Portugiesisch"
"cnp02296962";"data.bioDates:0.end";"1490"
"cnp02296962";"data.bioDates:0.lang";"ger"
"cnp02296962";"data.bioDates:0.start";"1452"
"cnp02296962";"data.bioDates:0.text";"06.02.1452-12.05.1490"
"cnp02296962";"data.extDataset:0.code";"DNBI"
"cnp02296962";"data.extDataset:0.note:0.lang";"eng"
"cnp02296962";"data.extDataset:0.note:0.text";"Authority record"
"cnp02296962";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1210880830"
"cnp02296962";"data.extDataset:0.typeOfResource";"same"
"cnp02296962";"data.external:0.auth";"GND"
"cnp02296962";"data.external:0.catRules";"rda"
"cnp02296962";"data.external:0.country";"DE"
"cnp02296962";"data.external:0.date";"20200619"
"cnp02296962";"data.external:0.id";"1210880830"
"cnp02296962";"data.foundIn:0";"Wikipedia: Stand: 25.05.2020: https://pt.wikipedia.org/w/index.php?title=Joana,_Princesa_de_Portugal&oldid=58315440"
"cnp02296962";"data.gender";"a"
"cnp02296962";"data.geoNote:0.intro";"ctry"
"cnp02296962";"data.geoNote:0.lang";"ger"
"cnp02296962";"data.geoNote:0.text";"Portugal"
"cnp02296962";"data.geoNote:1.authority";"iso3166"
"cnp02296962";"data.geoNote:1.intro";"geon"
"cnp02296962";"data.geoNote:1.lang";"und"
"cnp02296962";"data.geoNote:1.text";"PT"
"cnp02296962";"data.heading:0.part:0.entry";"Johanna"
"cnp02296962";"data.heading:0.part:1.addition";"Portugal, Infantin"
"cnp02296962";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02296962";"data.name:0.part:0.entry";"Joana"
"cnp02296962";"data.name:0.part:1.addition";"Portugal, Infantin"
"cnp02296962";"data.name:0.typeOfName";"varn"
"cnp02296962";"data.name:1.part:0.entry";"Joana"
"cnp02296962";"data.name:1.part:1.addition";"Portugal, Prinzessin"
"cnp02296962";"data.name:1.typeOfName";"varn"
"cnp02296962";"data.name:2.part:0.entry";"Johanna"
"cnp02296962";"data.name:2.part:1.addition";"Portugal, Prinzessin"
"cnp02296962";"data.name:2.typeOfName";"varn"
"cnp02296962";"data.name:3.part:0.entry";"Santa Joana Princesa"
"cnp02296962";"data.name:3.typeOfName";"varn"
"cnp02296962";"data.name:4.part:0.entry";"Selige Johanna von Portugal"
"cnp02296962";"data.name:4.typeOfName";"varn"
"cnp02296962";"data.name:5.part:0.entry";"Joana"
"cnp02296962";"data.name:5.part:1.addition";"de Avis"
"cnp02296962";"data.name:5.typeOfName";"varn"
"cnp02296962";"data.place:0.id";"cnl00017007"
"cnp02296962";"data.place:0.note:0.lang";"ger"
"cnp02296962";"data.place:0.note:0.text";"Geburtsort"
"cnp02296962";"data.place:0.part:0.name";"Lissabon"
"cnp02296962";"data.place:0.tmp";"(GND)4035919-0"
"cnp02296962";"data.place:0.typeOfPlace";"brth"
"cnp02296962";"data.place:1.id";"cnl00036236"
"cnp02296962";"data.place:1.note:0.lang";"ger"
"cnp02296962";"data.place:1.note:0.text";"Sterbeort"
"cnp02296962";"data.place:1.part:0.name";"Aveiro"
"cnp02296962";"data.place:1.tmp";"(GND)4079889-6"
"cnp02296962";"data.place:1.typeOfPlace";"deat"
"cnp02296962";"data.related:0.id";"cnp01406096"
"cnp02296962";"data.related:0.note:0.lang";"ger"
"cnp02296962";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02296962";"data.related:0.note:1.lang";"ger"
"cnp02296962";"data.related:0.note:1.text";"Vater"
"cnp02296962";"data.related:0.part:0.entry";"Alfons"
"cnp02296962";"data.related:0.part:1.addition";"V."
"cnp02296962";"data.related:0.part:2.addition";"Portugal, König"
"cnp02296962";"data.related:0.part:3.addition";"1432-1481"
"cnp02296962";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02296962";"data.related:0.typeOfEntity";"cnp"
"cnp02296962";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02296962";"data.related:1.id";"cnp02093931"
"cnp02296962";"data.related:1.note:0.lang";"ger"
"cnp02296962";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02296962";"data.related:1.note:1.lang";"ger"
"cnp02296962";"data.related:1.note:1.text";"Mutter"
"cnp02296962";"data.related:1.part:0.entry";"Isabel"
"cnp02296962";"data.related:1.part:1.addition";"Portugal, Königin"
"cnp02296962";"data.related:1.part:2.addition";"1432-1455"
"cnp02296962";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02296962";"data.related:1.typeOfEntity";"cnp"
"cnp02296962";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02296962";"data.related:2.id";"cnp00398638"
"cnp02296962";"data.related:2.note:0.lang";"ger"
"cnp02296962";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02296962";"data.related:2.note:1.lang";"ger"
"cnp02296962";"data.related:2.note:1.text";"Bruder"
"cnp02296962";"data.related:2.part:0.entry";"Johann"
"cnp02296962";"data.related:2.part:1.addition";"II."
"cnp02296962";"data.related:2.part:2.addition";"Portugal, König"
"cnp02296962";"data.related:2.part:3.addition";"1455-1495"
"cnp02296962";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02296962";"data.related:2.typeOfEntity";"cnp"
"cnp02296962";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02296962";"data.typeOfEntry";"0"
"cnp02296962";"meta.history:0.timestamp";"2020-06-02T12:00:00Z"
"cnp02296962";"meta.history:1.timestamp";"2020-07-17T12:00:00Z"
"cnp02296962";"meta.status";"n"
"cnp00587043";"_id";"cnp00587043"
"cnp00587043";"data.actNote:0.authority";"sswd"
"cnp00587043";"data.actNote:0.intro";"acti"
"cnp00587043";"data.actNote:0.lang";"ger"
"cnp00587043";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00587043";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00587043";"data.actNote:1.authority";"gnd"
"cnp00587043";"data.actNote:1.intro";"acti"
"cnp00587043";"data.actNote:1.lang";"ger"
"cnp00587043";"data.actNote:1.text";"Adel"
"cnp00587043";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00587043";"data.actNote:2.authority";"gnd"
"cnp00587043";"data.actNote:2.intro";"tono"
"cnp00587043";"data.actNote:2.lang";"ger"
"cnp00587043";"data.actNote:2.text";"Herzog"
"cnp00587043";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00587043";"data.actNote:3.authority";"gnd"
"cnp00587043";"data.actNote:3.intro";"tono"
"cnp00587043";"data.actNote:3.lang";"ger"
"cnp00587043";"data.actNote:3.text";"Prinz"
"cnp00587043";"data.actNote:3.uri";"http://d-nb.info/gnd/4201101-2"
"cnp00587043";"data.bioDates:0.end";"1449"
"cnp00587043";"data.bioDates:0.lang";"ger"
"cnp00587043";"data.bioDates:0.start";"1392"
"cnp00587043";"data.bioDates:0.text";"09.12.1392-20.05.1449"
"cnp00587043";"data.extDataset:0.code";"VIAF"
"cnp00587043";"data.extDataset:0.note:0.lang";"eng"
"cnp00587043";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00587043";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64802735"
"cnp00587043";"data.extDataset:0.typeOfResource";"same"
"cnp00587043";"data.extDataset:1.code";"DNBI"
"cnp00587043";"data.extDataset:1.note:0.lang";"eng"
"cnp00587043";"data.extDataset:1.note:0.text";"Authority record"
"cnp00587043";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118739808"
"cnp00587043";"data.extDataset:1.typeOfResource";"same"
"cnp00587043";"data.extDataset:2.code";"WDAT"
"cnp00587043";"data.extDataset:2.note:0.lang";"eng"
"cnp00587043";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00587043";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q552417"
"cnp00587043";"data.extDataset:2.typeOfResource";"same"
"cnp00587043";"data.extDataset:3.code";"LINK"
"cnp00587043";"data.extDataset:3.note:0.lang";"und"
"cnp00587043";"data.extDataset:3.note:0.text";"Portrait believed to be of Infante Peter, first Duke of Coimbra. Detail from the fifth panel of the polyptych <i>Adoration of Saint Vincent</i>, attributed to Portuguese Renaissance painter <a href=""//commons.wikimedia.org/w/index.php?title=Nuno_Gon%C3%A7alves&amp;action=edit&amp;redlink=1"" class=""new"" title=""Nuno Gonçalves (page does not exist)"">Nuno Gonçalves</a>, composed c.1470 (possibly as early as 1450s). Originally found at the monastery of São Vicente de Fora, now held by the National Museum of Ancient Art in Lisbon, Portugal."
"cnp00587043";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Nuno_Gon%C3%A7alves"" class=""extiw"" title=""w:en:Nuno Gonçalves""><span title=""Portuguese artist"">Nuno Gonçalves</span></a> / Panels of St. Vincent -- Public domain -- http://commons.wikimedia.org/wiki/File:Peter of Coimbra (St. Vincent Panels).jpg"
"cnp00587043";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Peter of Coimbra (St. Vincent Panels).jpg"
"cnp00587043";"data.extDataset:3.typeOfResource";"dpct"
"cnp00587043";"data.external:0.auth";"GND"
"cnp00587043";"data.external:0.catRules";"rda"
"cnp00587043";"data.external:0.country";"DE"
"cnp00587043";"data.external:0.date";"20210713"
"cnp00587043";"data.external:0.id";"118739808"
"cnp00587043";"data.foundIn:0";"Wikipedia: Stand: 18.04.2021: https://de.wikipedia.org/w/index.php?title=Peter_von_Portugal&oldid=206533903"
"cnp00587043";"data.foundIn:1";"Brockhaus online: Stand: 18.04.2021: https://brockhaus-1de-10082b6ww02a1.emedia1.bsb-muenchen.de/ecs/enzy/article/peter-peter"
"cnp00587043";"data.gender";"b"
"cnp00587043";"data.generalNote:0.lang";"ger"
"cnp00587043";"data.generalNote:0.text";"O livro da vertuosa benfeytoria"
"cnp00587043";"data.geoNote:0.authority";"iso3166"
"cnp00587043";"data.geoNote:0.intro";"geon"
"cnp00587043";"data.geoNote:0.lang";"und"
"cnp00587043";"data.geoNote:0.text";"PT"
"cnp00587043";"data.geoNote:1.intro";"ctry"
"cnp00587043";"data.geoNote:1.lang";"ger"
"cnp00587043";"data.geoNote:1.text";"Portugal"
"cnp00587043";"data.heading:0.part:0.entry";"Peter"
"cnp00587043";"data.heading:0.part:1.addition";"Portugal, Infant"
"cnp00587043";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00587043";"data.name:0.part:0.entry";"Coimbra"
"cnp00587043";"data.name:0.part:1.firstname";"Pedro"
"cnp00587043";"data.name:0.part:2.nonsort";"de"
"cnp00587043";"data.name:0.part:3.addition";"Infant und Regent von Portugal"
"cnp00587043";"data.name:0.typeOfName";"varn"
"cnp00587043";"data.name:1.part:0.entry";"Pedro"
"cnp00587043";"data.name:1.part:1.addition";"Coimbra, Duque"
"cnp00587043";"data.name:1.typeOfName";"varn"
"cnp00587043";"data.name:10.part:0.entry";"Pierre"
"cnp00587043";"data.name:10.part:1.addition";"Portugal, Régent"
"cnp00587043";"data.name:10.typeOfName";"varn"
"cnp00587043";"data.name:11.part:0.entry";"Pedro"
"cnp00587043";"data.name:11.part:1.addition";"Portugal, Infant"
"cnp00587043";"data.name:11.typeOfName";"varn"
"cnp00587043";"data.name:12.note:0.lang";"ger"
"cnp00587043";"data.name:12.note:0.text";"Wikipedia"
"cnp00587043";"data.name:12.part:0.entry";"Peter"
"cnp00587043";"data.name:12.part:1.addition";"von Portugal"
"cnp00587043";"data.name:12.typeOfName";"varn"
"cnp00587043";"data.name:13.part:0.entry";"Pedro"
"cnp00587043";"data.name:13.part:1.addition";"Infante de Portugal"
"cnp00587043";"data.name:13.typeOfName";"varn"
"cnp00587043";"data.name:14.part:0.entry";"Pedro"
"cnp00587043";"data.name:14.part:1.addition";"Portugal, Infante"
"cnp00587043";"data.name:14.typeOfName";"varn"
"cnp00587043";"data.name:2.part:0.entry";"Pedro"
"cnp00587043";"data.name:2.part:1.addition";"Herzog von Coimbra"
"cnp00587043";"data.name:2.typeOfName";"varn"
"cnp00587043";"data.name:3.part:0.entry";"Pedro"
"cnp00587043";"data.name:3.part:1.addition";"Infant von Portugal"
"cnp00587043";"data.name:3.typeOfName";"varn"
"cnp00587043";"data.name:4.part:0.entry";"Pedro"
"cnp00587043";"data.name:4.part:1.addition";"Regent von Portugal"
"cnp00587043";"data.name:4.typeOfName";"varn"
"cnp00587043";"data.name:5.part:0.entry";"Pedro"
"cnp00587043";"data.name:5.part:1.addition";"de Coimbra, Infant und Regent von Portugal"
"cnp00587043";"data.name:5.typeOfName";"varn"
"cnp00587043";"data.name:6.part:0.entry";"Pedro"
"cnp00587043";"data.name:6.part:1.addition";"von Montemar und Aveiro"
"cnp00587043";"data.name:6.typeOfName";"varn"
"cnp00587043";"data.name:7.part:0.entry";"Peter"
"cnp00587043";"data.name:7.part:1.addition";"Coimbra, Herzog"
"cnp00587043";"data.name:7.typeOfName";"varn"
"cnp00587043";"data.name:8.part:0.entry";"Peter"
"cnp00587043";"data.name:8.part:1.addition";"Regent von Portugal"
"cnp00587043";"data.name:8.typeOfName";"varn"
"cnp00587043";"data.name:9.part:0.entry";"Pierre"
"cnp00587043";"data.name:9.part:1.addition";"Coïmbre, Duc"
"cnp00587043";"data.name:9.typeOfName";"varn"
"cnp00587043";"data.related:0.id";"cnp02093931"
"cnp00587043";"data.related:0.note:0.lang";"ger"
"cnp00587043";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00587043";"data.related:0.note:1.lang";"ger"
"cnp00587043";"data.related:0.note:1.text";"Tochter"
"cnp00587043";"data.related:0.part:0.entry";"Isabel"
"cnp00587043";"data.related:0.part:1.addition";"Portugal, Königin"
"cnp00587043";"data.related:0.part:2.addition";"1432-1455"
"cnp00587043";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00587043";"data.related:0.typeOfEntity";"cnp"
"cnp00587043";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00587043";"data.related:1.id";"cnp02100923"
"cnp00587043";"data.related:1.note:0.lang";"ger"
"cnp00587043";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00587043";"data.related:1.note:1.lang";"ger"
"cnp00587043";"data.related:1.note:1.text";"Mutter"
"cnp00587043";"data.related:1.part:0.entry";"Philippa"
"cnp00587043";"data.related:1.part:1.addition";"Portugal, Königin"
"cnp00587043";"data.related:1.part:2.addition";"1360-1415"
"cnp00587043";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00587043";"data.related:1.typeOfEntity";"cnp"
"cnp00587043";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00587043";"data.related:2.id";"cnp00166197"
"cnp00587043";"data.related:2.note:0.lang";"ger"
"cnp00587043";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00587043";"data.related:2.note:1.lang";"ger"
"cnp00587043";"data.related:2.note:1.text";"Vater"
"cnp00587043";"data.related:2.part:0.entry";"Johann"
"cnp00587043";"data.related:2.part:1.addition";"I."
"cnp00587043";"data.related:2.part:2.addition";"Portugal, König"
"cnp00587043";"data.related:2.part:3.addition";"1357-1433"
"cnp00587043";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00587043";"data.related:2.typeOfEntity";"cnp"
"cnp00587043";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00587043";"data.related:3.id";"cnp00554556"
"cnp00587043";"data.related:3.note:0.lang";"ger"
"cnp00587043";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00587043";"data.related:3.part:0.entry";"Avis"
"cnp00587043";"data.related:3.part:1.addition";"Familie"
"cnp00587043";"data.related:3.part:2.addition";"1385-1580"
"cnp00587043";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00587043";"data.related:3.typeOfEntity";"cnp"
"cnp00587043";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587043";"data.related:4.id";"cnp01406096"
"cnp00587043";"data.related:4.note:0.lang";"ger"
"cnp00587043";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00587043";"data.related:4.note:1.lang";"ger"
"cnp00587043";"data.related:4.note:1.text";"Neffe"
"cnp00587043";"data.related:4.part:0.entry";"Alfons"
"cnp00587043";"data.related:4.part:1.addition";"V."
"cnp00587043";"data.related:4.part:2.addition";"Portugal, König"
"cnp00587043";"data.related:4.part:3.addition";"1432-1481"
"cnp00587043";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00587043";"data.related:4.typeOfEntity";"cnp"
"cnp00587043";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00587043";"data.typeOfEntry";"0"
"cnp00587043";"meta.distinctFrom:0";"cnp00014877"
"cnp00587043";"meta.distinctFrom:1";"cnp00399297"
"cnp00587043";"meta.distinctFrom:2";"cnp00402853"
"cnp00587043";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00587043";"meta.history:1.timestamp";"2005-01-16T08:13:30Z"
"cnp00587043";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00587043";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00587043";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00587043";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp00587043";"meta.history:6.timestamp";"2021-04-28T12:00:00Z"
"cnp00587043";"meta.history:7.timestamp";"2021-09-09T12:00:00Z"
"cnp00587043";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00587043";"meta.status";"n"

