"cnp00450515";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00450515";"data.related:4.typeOfEntity";"cnp"
"cnp00450515";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450515";"data.related:5.id";"cnp01107780"
"cnp00450515";"data.related:5.note:0.lang";"ger"
"cnp00450515";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00450515";"data.related:5.note:1.lang";"ger"
"cnp00450515";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00450515";"data.related:5.part:0.entry";"Oltzius"
"cnp00450515";"data.related:5.part:1.firstname";"Johannes"
"cnp00450515";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00450515";"data.related:5.typeOfEntity";"cnp"
"cnp00450515";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450515";"data.related:6.id";"cnp01115724"
"cnp00450515";"data.related:6.note:0.lang";"ger"
"cnp00450515";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00450515";"data.related:6.note:1.lang";"ger"
"cnp00450515";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00450515";"data.related:6.part:0.entry";"Werner"
"cnp00450515";"data.related:6.part:1.firstname";"Sebastian"
"cnp00450515";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00450515";"data.related:6.typeOfEntity";"cnp"
"cnp00450515";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450515";"data.related:7.id";"cnp01116634"
"cnp00450515";"data.related:7.note:0.lang";"ger"
"cnp00450515";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00450515";"data.related:7.note:1.lang";"ger"
"cnp00450515";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00450515";"data.related:7.part:0.entry";"Zimmermann"
"cnp00450515";"data.related:7.part:1.firstname";"Johannes von Mühlhausen"
"cnp00450515";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00450515";"data.related:7.typeOfEntity";"cnp"
"cnp00450515";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450515";"data.related:8.id";"cnp00090651"
"cnp00450515";"data.related:8.note:0.lang";"ger"
"cnp00450515";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00450515";"data.related:8.note:1.lang";"ger"
"cnp00450515";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00450515";"data.related:8.part:0.entry";"Helmbold"
"cnp00450515";"data.related:8.part:1.firstname";"Ludwig"
"cnp00450515";"data.related:8.part:2.addition";"1532-1598"
"cnp00450515";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00450515";"data.related:8.typeOfEntity";"cnp"
"cnp00450515";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450515";"data.related:9.id";"cnp01119010"
"cnp00450515";"data.related:9.note:0.lang";"ger"
"cnp00450515";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00450515";"data.related:9.note:1.lang";"ger"
"cnp00450515";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00450515";"data.related:9.part:0.entry";"Creutzburgius"
"cnp00450515";"data.related:9.part:1.firstname";"Georgius"
"cnp00450515";"data.related:9.part:2.addition";"a-"
"cnp00450515";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00450515";"data.related:9.typeOfEntity";"cnp"
"cnp00450515";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450515";"data.typeOfEntry";"0"
"cnp00450515";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00450515";"meta.history:1.timestamp";"2007-02-05T12:00:00Z"
"cnp00450515";"meta.history:2.timestamp";"2007-08-07T12:00:00Z"
"cnp00450515";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00450515";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00450515";"meta.history:5.timestamp";"2023-04-27T12:00:00Z"
"cnp00450515";"meta.possibleMatch:0.id";"cnp01017258"
"cnp00450515";"meta.possibleMatch:0.similarity";"1"
"cnp00450515";"meta.possibleMatch:1.id";"cnp01041340"
"cnp00450515";"meta.possibleMatch:1.similarity";"1"
"cnp00450515";"meta.remark:0";"Please check field 340 and delete this record if necessary."
"cnp00450515";"meta.status";"n"
"cnp00965288";"_id";"cnp00965288"
"cnp00965288";"data.actNote:0.authority";"gnd"
"cnp00965288";"data.actNote:0.intro";"acti"
"cnp00965288";"data.actNote:0.lang";"ger"
"cnp00965288";"data.actNote:0.text";"Gymnasiallehrer"
"cnp00965288";"data.actNote:0.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00965288";"data.actNote:1.authority";"gnd"
"cnp00965288";"data.actNote:1.intro";"acti"
"cnp00965288";"data.actNote:1.lang";"ger"
"cnp00965288";"data.actNote:1.text";"Rektor"
"cnp00965288";"data.actNote:1.uri";"http://d-nb.info/gnd/4199252-0"
"cnp00965288";"data.actNote:2.intro";"acti"
"cnp00965288";"data.actNote:2.lang";"ger"
"cnp00965288";"data.actNote:2.text";"Rektor in Hildesheim"
"cnp00965288";"data.actNote:3.intro";"acad"
"cnp00965288";"data.actNote:3.lang";"ger"
"cnp00965288";"data.actNote:3.text";"Mag."
"cnp00965288";"data.bioDates:0.end";"1609"
"cnp00965288";"data.bioDates:0.lang";"ger"
"cnp00965288";"data.bioDates:0.start";"1580"
"cnp00965288";"data.bioDates:0.text";"02.03.1580-28.09.1609"
"cnp00965288";"data.extDataset:0.code";"VIAF"
"cnp00965288";"data.extDataset:0.note:0.lang";"eng"
"cnp00965288";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00965288";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18076426"
"cnp00965288";"data.extDataset:0.typeOfResource";"same"
"cnp00965288";"data.extDataset:1.code";"DNBI"
"cnp00965288";"data.extDataset:1.note:0.lang";"eng"
"cnp00965288";"data.extDataset:1.note:0.text";"Authority record"
"cnp00965288";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121342425"
"cnp00965288";"data.extDataset:1.typeOfResource";"same"
"cnp00965288";"data.external:0.auth";"BSB,VD16"
"cnp00965288";"data.external:0.country";"DE"
"cnp00965288";"data.external:0.date";"19971015"
"cnp00965288";"data.external:0.id";"12:23016:R"
"cnp00965288";"data.external:1.auth";"GyGoGBV"
"cnp00965288";"data.external:1.country";"DE"
"cnp00965288";"data.external:1.date";"20020621"
"cnp00965288";"data.external:1.id";"08124357X"
"cnp00965288";"data.external:2.auth";"GyGoGBV"
"cnp00965288";"data.external:2.country";"DE"
"cnp00965288";"data.external:2.date";"20020830"
"cnp00965288";"data.external:2.id";"135618460"
"cnp00965288";"data.external:3.auth";"GND"
"cnp00965288";"data.external:3.country";"DE"
"cnp00965288";"data.external:3.date";"20210714"
"cnp00965288";"data.external:3.id";"121342425"
"cnp00965288";"data.foundIn:0";"DbA I 399,377"
"cnp00965288";"data.gender";"b"
"cnp00965288";"data.generalNote:0.lang";"ger"
"cnp00965288";"data.generalNote:0.text";"Dt. ev. Theologe und Pädagoge; 1600 Student in Wittenberg, 1604 Magister; ab 1606 Schulrektor in Hildeheim; Poeta laureatus"
"cnp00965288";"data.geoNote:0.intro";"ctry"
"cnp00965288";"data.geoNote:0.lang";"ger"
"cnp00965288";"data.geoNote:0.text";"Deutschland"
"cnp00965288";"data.geoNote:1.authority";"iso3166"
"cnp00965288";"data.geoNote:1.intro";"geon"
"cnp00965288";"data.geoNote:1.lang";"und"
"cnp00965288";"data.geoNote:1.text";"DE"
"cnp00965288";"data.heading:0.part:0.entry";"Gödeke"
"cnp00965288";"data.heading:0.part:1.firstname";"Heinrich"
"cnp00965288";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00965288";"data.heading:1.part:0.entry";"Godekenius"
"cnp00965288";"data.heading:1.part:1.firstname";"Henricus"
"cnp00965288";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00965288";"data.heading:2.part:0.entry";"Gödecke"
"cnp00965288";"data.heading:2.part:1.firstname";"Heinrich"
"cnp00965288";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp00965288";"data.heading:3.part:0.entry";"Gödeke"
"cnp00965288";"data.heading:3.part:1.firstname";"Heinrich"
"cnp00965288";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp00965288";"data.imprintSource:0.title";"Gödeke, Heinrich: Fax Logica. - 1608"
"cnp00965288";"data.imprintSource:1.title";"Gödeke, Heinrich: Gratulatio Trilinguis ... - 1606"
"cnp00965288";"data.imprintSource:2.id";"VD16 ZV 6850"
"cnp00965288";"data.imprintSource:2.source";"BSBVD16"
"cnp00965288";"data.imprintSource:2.title";"Cento Ouidianus DE CHRISTIANI... / Heinrich Gödecke, 1600"
"cnp00965288";"data.imprintSource:3.id";"VD16 ZV 5229"
"cnp00965288";"data.imprintSource:3.source";"BSBVD16"
"cnp00965288";"data.imprintSource:3.title";"Epithalamia. IN FESTIVITATEM N..., 1596"
"cnp00965288";"data.imprintSource:4.title";"Oporin, Nicolaus: Eine Christliche Leichpredigt ... - 1609"
"cnp00965288";"data.imprintSource:5.id";"VD16 ZV 5229"
"cnp00965288";"data.imprintSource:5.source";"BSBVD16"
"cnp00965288";"data.imprintSource:5.title";"Epithalamia in festivitatem nuptiarum reverendi eruditi et pii viri d. Ernesti Starckii pastoris Dachrodani ... 1596. "
"cnp00965288";"data.imprintSource:6.id";"VD16 ZV 6850"
"cnp00965288";"data.imprintSource:6.source";"BSBVD16"
"cnp00965288";"data.imprintSource:6.title";"Gödecke, Heinrich: Cento Ouidianus DE CHRISTIANI NOMINIS HOSTIVM FVRORE INAVDITO, CONscriptus, ET ... 1600. "
"cnp00965288";"data.imprintSource:7.id";"VD16 ZV 6851"
"cnp00965288";"data.imprintSource:7.source";"BSBVD16"
"cnp00965288";"data.imprintSource:7.title";"Gödecke, Heinrich: Prosphōnēma Hildesiae ad dominos Henricum Arnichium et Joachimum Brandisium ... 1600. "
"cnp00965288";"data.imprintSource:8.id";"VD16 G 2484"
"cnp00965288";"data.imprintSource:8.source";"BSBVD16"
"cnp00965288";"data.imprintSource:8.title";"Gödecke, Heinrich: \=GGAMĒLIA\=g Solennitati Nuptiarum clarissimi excellentissimi, consvltissimi\[que] viri, domini ... 1598. "
"cnp00965288";"data.imprintSource:9.id";"VD16 ZV 8465"
"cnp00965288";"data.imprintSource:9.source";"BSBVD16"
"cnp00965288";"data.imprintSource:9.title";"HYMNI NVPTIALES IN HONOREM M. CHRISTIANI BECKMANNI SCHOLAE Hannoveranae Rectoris ... 1599. "
"cnp00965288";"data.name:0.part:0.entry";"Godeke"
"cnp00965288";"data.name:0.part:1.firstname";"Heinrich"
"cnp00965288";"data.name:0.typeOfName";"varn"
"cnp00965288";"data.name:1.note:0.lang";"ger"
"cnp00965288";"data.name:1.note:0.text";"WBIS"
"cnp00965288";"data.name:1.part:0.entry";"Godeken"
"cnp00965288";"data.name:1.part:1.firstname";"Heinrich"
"cnp00965288";"data.name:1.typeOfName";"varn"
"cnp00965288";"data.name:2.part:0.entry";"Godekenius"
"cnp00965288";"data.name:2.part:1.firstname";"Henricus"
"cnp00965288";"data.name:2.typeOfName";"varn"
"cnp00965288";"data.name:3.part:0.entry";"Goedecke"
"cnp00965288";"data.name:3.part:1.firstname";"Heinrich"
"cnp00965288";"data.name:3.typeOfName";"varn"
"cnp00965288";"data.name:4.part:0.entry";"Goedekenius"
"cnp00965288";"data.name:4.part:1.firstname";"Henricus"
"cnp00965288";"data.name:4.typeOfName";"varn"
"cnp00965288";"data.name:5.note:0.lang";"ger"
"cnp00965288";"data.name:5.note:0.text";"(VD-16)"
"cnp00965288";"data.name:5.part:0.entry";"Gödecke"
"cnp00965288";"data.name:5.part:1.firstname";"Heinrich"
"cnp00965288";"data.name:5.typeOfName";"varn"
"cnp00965288";"data.name:6.part:0.entry";"Gödeke"
"cnp00965288";"data.name:6.part:1.firstname";"Henricus"
"cnp00965288";"data.name:6.typeOfName";"varn"
"cnp00965288";"data.name:7.part:0.entry";"Gödeken"
"cnp00965288";"data.name:7.part:1.firstname";"Heinrich"
"cnp00965288";"data.name:7.typeOfName";"varn"
"cnp00965288";"data.name:8.part:0.entry";"Gödekenius"
"cnp00965288";"data.name:8.part:1.firstname";"Henricus"
"cnp00965288";"data.name:8.typeOfName";"varn"
"cnp00965288";"data.name:9.part:0.entry";"Gödicus"
"cnp00965288";"data.name:9.part:1.firstname";"Henricus"
"cnp00965288";"data.name:9.typeOfName";"varn"
"cnp00965288";"data.place:0.id";"cnl00016086"
"cnp00965288";"data.place:0.note:0.lang";"ger"
"cnp00965288";"data.place:0.note:0.text";"Geburtsort"
"cnp00965288";"data.place:0.part:0.name";"Hildesheim"
"cnp00965288";"data.place:0.tmp";"(GND)4024881-1"
"cnp00965288";"data.place:0.typeOfPlace";"brth"
"cnp00965288";"data.place:1.id";"cnl00016086"
"cnp00965288";"data.place:1.note:0.lang";"ger"
"cnp00965288";"data.place:1.note:0.text";"Sterbeort"
"cnp00965288";"data.place:1.part:0.name";"Hildesheim"
"cnp00965288";"data.place:1.tmp";"(GND)4024881-1"
"cnp00965288";"data.place:1.typeOfPlace";"deat"
"cnp00965288";"data.previousId:0";"cnp00098339"
"cnp00965288";"data.previousId:1";"cnp00432133"
"cnp00965288";"data.related:0.id";"cnp01117131"
"cnp00965288";"data.related:0.note:0.lang";"ger"
"cnp00965288";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:0.note:1.lang";"ger"
"cnp00965288";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:0.part:0.entry";"Bolthenius"
"cnp00965288";"data.related:0.part:1.firstname";"Bernhard"
"cnp00965288";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:0.typeOfEntity";"cnp"
"cnp00965288";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:1.id";"cnp01117200"
"cnp00965288";"data.related:1.note:0.lang";"ger"
"cnp00965288";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:1.note:1.lang";"ger"
"cnp00965288";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:1.part:0.entry";"Borlaeus"
"cnp00965288";"data.related:1.part:1.firstname";"Andreas"
"cnp00965288";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:1.typeOfEntity";"cnp"
"cnp00965288";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:10.id";"cnp00090651"
"cnp00965288";"data.related:10.note:0.lang";"ger"
"cnp00965288";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:10.note:1.lang";"ger"
"cnp00965288";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:10.part:0.entry";"Helmbold"
"cnp00965288";"data.related:10.part:1.firstname";"Ludwig"
"cnp00965288";"data.related:10.part:2.addition";"1532-1598"
"cnp00965288";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:10.typeOfEntity";"cnp"
"cnp00965288";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:2.id";"cnp01120838"
"cnp00965288";"data.related:2.note:0.lang";"ger"
"cnp00965288";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:2.note:1.lang";"ger"
"cnp00965288";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:2.part:0.entry";"Fabritius"
"cnp00965288";"data.related:2.part:1.firstname";"Martin"
"cnp00965288";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:2.typeOfEntity";"cnp"
"cnp00965288";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:3.id";"cnp00450515"
"cnp00965288";"data.related:3.note:0.lang";"ger"
"cnp00965288";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:3.note:1.lang";"ger"
"cnp00965288";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:3.part:0.entry";"Gutwasser"
"cnp00965288";"data.related:3.part:1.firstname";"Salomon"
"cnp00965288";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:3.typeOfEntity";"cnp"
"cnp00965288";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:4.id";"cnp01128068"
"cnp00965288";"data.related:4.note:0.lang";"ger"
"cnp00965288";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00965288";"data.related:4.part:0.entry";"Gödeke"
"cnp00965288";"data.related:4.part:1.firstname";"Barward"
"cnp00965288";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00965288";"data.related:4.typeOfEntity";"cnp"
"cnp00965288";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:5.id";"cnp01123081"
"cnp00965288";"data.related:5.note:0.lang";"ger"
"cnp00965288";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:5.note:1.lang";"ger"
"cnp00965288";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:5.part:0.entry";"Götze"
"cnp00965288";"data.related:5.part:1.firstname";"Valentin"
"cnp00965288";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:5.typeOfEntity";"cnp"
"cnp00965288";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:6.id";"cnp01107260"
"cnp00965288";"data.related:6.note:0.lang";"ger"
"cnp00965288";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:6.note:1.lang";"ger"
"cnp00965288";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:6.part:0.entry";"Neaniscus"
"cnp00965288";"data.related:6.part:1.firstname";"Cyriacus"
"cnp00965288";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:6.typeOfEntity";"cnp"
"cnp00965288";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:7.id";"cnp01107780"
"cnp00965288";"data.related:7.note:0.lang";"ger"
"cnp00965288";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:7.note:1.lang";"ger"
"cnp00965288";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:7.part:0.entry";"Oltzius"
"cnp00965288";"data.related:7.part:1.firstname";"Johannes"
"cnp00965288";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:7.typeOfEntity";"cnp"
"cnp00965288";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:8.id";"cnp01107793"
"cnp00965288";"data.related:8.note:0.lang";"ger"
"cnp00965288";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:8.note:1.lang";"ger"
"cnp00965288";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00965288";"data.related:8.part:0.entry";"Omius"
"cnp00965288";"data.related:8.part:1.firstname";"Christian"
"cnp00965288";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:8.typeOfEntity";"cnp"
"cnp00965288";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.related:9.note:0.lang";"ger"
"cnp00965288";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00965288";"data.related:9.note:1.lang";"ger"
"cnp00965288";"data.related:9.note:1.text";"Mühlhausen; VD-16 Mitverf."
"cnp00965288";"data.related:9.part:0.entry";"Tilisch"
"cnp00965288";"data.related:9.part:1.firstname";"Melchior"
"cnp00965288";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00965288";"data.related:9.typeOfEntity";"cnp"
"cnp00965288";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965288";"data.typeOfEntry";"0"
"cnp00965288";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00965288";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00965288";"meta.history:2.timestamp";"2007-08-07T12:00:00Z"
"cnp00965288";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00965288";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00965288";"meta.history:5.timestamp";"2021-09-09T12:00:00Z"
"cnp00965288";"meta.status";"n"
"cnp01019360";"_id";"cnp01019360"
"cnp01019360";"data.actNote:0.authority";"gnd"
"cnp01019360";"data.actNote:0.intro";"acti"
"cnp01019360";"data.actNote:0.lang";"ger"
"cnp01019360";"data.actNote:0.text";"Hofprediger"
"cnp01019360";"data.actNote:0.uri";"http://d-nb.info/gnd/4210801-9"
"cnp01019360";"data.actNote:1.authority";"gnd"
"cnp01019360";"data.actNote:1.intro";"acti"
"cnp01019360";"data.actNote:1.lang";"ger"
"cnp01019360";"data.actNote:1.text";"Pfarrer"
"cnp01019360";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01019360";"data.actNote:2.intro";"acti"
"cnp01019360";"data.actNote:2.lang";"ger"
"cnp01019360";"data.actNote:2.text";"Hofprediger, e1592"
"cnp01019360";"data.bioDates:0.end";"1620"
"cnp01019360";"data.bioDates:0.lang";"ger"
"cnp01019360";"data.bioDates:0.start";"1592"
"cnp01019360";"data.bioDates:0.text";"1592-1620"
"cnp01019360";"data.extDataset:0.code";"VIAF"
"cnp01019360";"data.extDataset:0.note:0.lang";"eng"
"cnp01019360";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01019360";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/27983936"
"cnp01019360";"data.extDataset:0.typeOfResource";"same"
"cnp01019360";"data.extDataset:1.code";"DNBI"
"cnp01019360";"data.extDataset:1.note:0.lang";"eng"
"cnp01019360";"data.extDataset:1.note:0.text";"Authority record"
"cnp01019360";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123621658"
"cnp01019360";"data.extDataset:1.typeOfResource";"same"
"cnp01019360";"data.external:0.auth";"GND"
"cnp01019360";"data.external:0.country";"DE"
"cnp01019360";"data.external:0.date";"20150930"
"cnp01019360";"data.external:0.id";"123621658"
"cnp01019360";"data.external:1.auth";"BSB,VD16"
"cnp01019360";"data.external:1.country";"DE"
"cnp01019360";"data.external:1.date";"19960506"
"cnp01019360";"data.external:1.id";"M V405450 S"
"cnp01019360";"data.external:2.auth";"GyGoGBV"
"cnp01019360";"data.external:2.country";"DE"
"cnp01019360";"data.external:2.date";"20020831"
"cnp01019360";"data.external:2.id";"149035853"
"cnp01019360";"data.external:3.auth";"PND"
"cnp01019360";"data.external:3.catRules";"RAK"
"cnp01019360";"data.external:3.country";"DE"
"cnp01019360";"data.external:3.date";"20080219"
"cnp01019360";"data.external:3.id";"102814422"
"cnp01019360";"data.foundIn:0";"VD-16"
"cnp01019360";"data.gender";"b"
"cnp01019360";"data.generalNote:0.lang";"ger"
"cnp01019360";"data.generalNote:0.text";"Hofprediger in Bruchhausen"
"cnp01019360";"data.generalNote:1.lang";"ger"
"cnp01019360";"data.generalNote:1.text";"PND-Grundbestand"
"cnp01019360";"data.geoNote:0.intro";"ctry"
"cnp01019360";"data.geoNote:0.lang";"ger"
"cnp01019360";"data.geoNote:0.text";"Deutschland"
"cnp01019360";"data.geoNote:1.authority";"iso3166"
"cnp01019360";"data.geoNote:1.intro";"geon"
"cnp01019360";"data.geoNote:1.lang";"und"
"cnp01019360";"data.geoNote:1.text";"DE"
"cnp01019360";"data.heading:0.part:0.entry";"Horn"
"cnp01019360";"data.heading:0.part:1.firstname";"Bartholomaeus"
"cnp01019360";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01019360";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01019360";"data.heading:0.usedBy:2";"GyFmDB"
"cnp01019360";"data.imprintSource:0.title";"Christliche Leiche und Ehrengedächtnis predigt. - 1620"
"cnp01019360";"data.imprintSource:1.id";"VD16 H 4973"
"cnp01019360";"data.imprintSource:1.source";"BSBVD16"
"cnp01019360";"data.imprintSource:1.title";"Christliche Leichpredigt BEy vnd vber dem Traurigem ... Leichgange vnd ... Graefflichem ... 1599. "
"cnp01019360";"data.imprintSource:2.id";"VD16 ZV 8206"
"cnp01019360";"data.imprintSource:2.source";"BSBVD16"
"cnp01019360";"data.imprintSource:2.title";"Gnaden Frewden vnd Trostspiegel Ein Christliches Trostbuch wider die begangene ... 1594. "
"cnp01019360";"data.imprintSource:3.id";"VD16 H 4974"
"cnp01019360";"data.imprintSource:3.source";"BSBVD16"
"cnp01019360";"data.imprintSource:3.title";"Trost Spiegel Jnn fuenff Christlichen Predigten. DAriñen Vierzehenerley Stuecke mit ... 1599. "
"cnp01019360";"data.imprintSource:4.id";"VD16 W 3817"
"cnp01019360";"data.imprintSource:4.source";"BSBVD16"
"cnp01019360";"data.imprintSource:4.title";"Wittich, Johannes <der Ältere>: Kurzer Bericht von dem hirntobenden, vergifteten epidemialischen Fieber. 1595. "
"cnp01019360";"data.imprintSource:5.id";"VD16 ZV 8206"
"cnp01019360";"data.imprintSource:5.source";"BSBVD16"
"cnp01019360";"data.imprintSource:5.title";"Gnaden Frewden vnd Trostspiegel... / Bartholomaeus Horn, 1594"
"cnp01019360";"data.name:0.part:0.entry";"Horn"
"cnp01019360";"data.name:0.part:1.firstname";"Bartholomäus"
"cnp01019360";"data.name:0.typeOfName";"varn"
"cnp01019360";"data.name:1.part:0.entry";"Hornius"
"cnp01019360";"data.name:1.part:1.firstname";"Bartholomaeus"
"cnp01019360";"data.name:1.typeOfName";"varn"
"cnp01019360";"data.name:2.part:0.entry";"Hornus"
"cnp01019360";"data.name:2.part:1.firstname";"Bartholomaeus"
"cnp01019360";"data.name:2.typeOfName";"varn"
"cnp01019360";"data.place:0.id";"cnl00030370"
"cnp01019360";"data.place:0.note:0.lang";"ger"
"cnp01019360";"data.place:0.note:0.text";"Wirkungsort"
"cnp01019360";"data.place:0.part:0.name";"Bruchhausen"
"cnp01019360";"data.place:0.typeOfPlace";"actv"
"cnp01019360";"data.previousId:0";"cnp00091099"
"cnp01019360";"data.previousId:1";"cnp00318084"
"cnp01019360";"data.previousId:2";"cnp00469600"
"cnp01019360";"data.related:0.id";"cnp01357076"
"cnp01019360";"data.related:0.note:0.lang";"ger"
"cnp01019360";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01019360";"data.related:0.note:1.lang";"ger"
"cnp01019360";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01019360";"data.related:0.part:0.entry";"Aemilius"
"cnp01019360";"data.related:0.part:1.firstname";"Georg"
"cnp01019360";"data.related:0.part:2.addition";"1517-1569"
"cnp01019360";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01019360";"data.related:0.typeOfEntity";"cnp"
"cnp01019360";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019360";"data.related:1.note:0.lang";"ger"
"cnp01019360";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01019360";"data.related:1.note:1.lang";"ger"
"cnp01019360";"data.related:1.note:1.text";"Herzberg; VD-16 Mitverf."
"cnp01019360";"data.related:1.part:0.entry";"Claius"
"cnp01019360";"data.related:1.part:1.firstname";"Johannes"
"cnp01019360";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01019360";"data.related:1.typeOfEntity";"cnp"
"cnp01019360";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01019360";"data.related:2.id";"cnp01124245"
"cnp01019360";"data.related:2.note:0.lang";"ger"
"cnp01019360";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01019360";"data.related:2.note:1.lang";"ger"
"cnp01019360";"data.related:2.note:1.text";"VD-16 Mitverf."
