"cnp00126015";"data.extDataset:3.typeOfResource";"same"
"cnp00126015";"data.extDataset:4.code";"KAPE"
"cnp00126015";"data.extDataset:4.note:0.lang";"eng"
"cnp00126015";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00126015";"data.extDataset:4.searchTerm";"100401546"
"cnp00126015";"data.extDataset:4.typeOfResource";"bibl"
"cnp00126015";"data.external:0.auth";"GyGoGBV"
"cnp00126015";"data.external:0.country";"DE"
"cnp00126015";"data.external:0.date";"20050324"
"cnp00126015";"data.external:0.id";"139958967"
"cnp00126015";"data.external:1.auth";"GND"
"cnp00126015";"data.external:1.country";"DE"
"cnp00126015";"data.external:1.date";"20230616"
"cnp00126015";"data.external:1.id";"100401546"
"cnp00126015";"data.foundIn:0";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00126015";"data.foundIn:1";"8)"
"cnp00126015";"data.foundIn:2";"ADB: https://www.deutsche-biographie.de/sfz14745.html#adbcontent"
"cnp00126015";"data.foundIn:3";"Wikipedia: https://de.wikipedia.org/wiki/Johann_Helwig_Sinold_genannt_Sch%C3%BCtz"
"cnp00126015";"data.gender";"b"
"cnp00126015";"data.generalNote:0.lang";"ger"
"cnp00126015";"data.generalNote:0.text";"Prof. für Staatsrecht in Gießen, Braunschweigisch-Lüneburgischer Kanzler, Reichshofrat; Rhetoriker; Mitglied der Fruchtbringenden Gesellschaft (Der Gezeichnete)"
"cnp00126015";"data.geoNote:0.authority";"iso3166"
"cnp00126015";"data.geoNote:0.intro";"geon"
"cnp00126015";"data.geoNote:0.lang";"und"
"cnp00126015";"data.geoNote:0.text";"DE"
"cnp00126015";"data.geoNote:1.intro";"ctry"
"cnp00126015";"data.geoNote:1.lang";"ger"
"cnp00126015";"data.geoNote:1.text";"Deutschland"
"cnp00126015";"data.heading:0.part:0.entry";"Sinold von Schütz"
"cnp00126015";"data.heading:0.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00126015";"data.heading:1.part:0.entry";"Sinold von Schütz"
"cnp00126015";"data.heading:1.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00126015";"data.imprintSource:0.title";"Ad ius publicum et feudalia placita praelectiones academicae. - 1694"
"cnp00126015";"data.imprintSource:1.title";"Collegium feudale. - 1694"
"cnp00126015";"data.imprintSource:2.title";"Ferdinandi IV. ... electio in regem rom.. - 1653"
"cnp00126015";"data.imprintSource:3.title";"Restitutionis in integrum. - 1653"
"cnp00126015";"data.name:0.part:0.entry";"Schuetz"
"cnp00126015";"data.name:0.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:0.part:2.nonsort";"von"
"cnp00126015";"data.name:0.typeOfName";"varn"
"cnp00126015";"data.name:1.part:0.entry";"Schuetzen"
"cnp00126015";"data.name:1.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:1.typeOfName";"varn"
"cnp00126015";"data.name:10.part:0.entry";"Schütz"
"cnp00126015";"data.name:10.part:1.firstname";"Johannes Helvicus Sinold"
"cnp00126015";"data.name:10.part:2.nonsort";"von"
"cnp00126015";"data.name:10.typeOfName";"varn"
"cnp00126015";"data.name:11.part:0.entry";"Schützen"
"cnp00126015";"data.name:11.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:11.typeOfName";"varn"
"cnp00126015";"data.name:12.part:0.entry";"Schüz"
"cnp00126015";"data.name:12.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:12.typeOfName";"varn"
"cnp00126015";"data.name:13.part:0.entry";"Schüz"
"cnp00126015";"data.name:13.part:1.firstname";"Johann Helwig Sinold"
"cnp00126015";"data.name:13.part:2.nonsort";"von"
"cnp00126015";"data.name:13.typeOfName";"varn"
"cnp00126015";"data.name:14.part:0.entry";"Sinold"
"cnp00126015";"data.name:14.part:1.firstname";"Helvicus"
"cnp00126015";"data.name:14.typeOfName";"varn"
"cnp00126015";"data.name:15.part:0.entry";"Sinold"
"cnp00126015";"data.name:15.part:1.firstname";"Helwig"
"cnp00126015";"data.name:15.typeOfName";"varn"
"cnp00126015";"data.name:16.part:0.entry";"Sinold"
"cnp00126015";"data.name:16.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:16.typeOfName";"varn"
"cnp00126015";"data.name:17.part:0.entry";"Sinold"
"cnp00126015";"data.name:17.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:17.typeOfName";"varn"
"cnp00126015";"data.name:18.part:0.entry";"Sinold Schütz"
"cnp00126015";"data.name:18.part:1.firstname";"Helvicus"
"cnp00126015";"data.name:18.typeOfName";"varn"
"cnp00126015";"data.name:19.part:0.entry";"Sinold Schütz"
"cnp00126015";"data.name:19.part:1.firstname";"Helwig"
"cnp00126015";"data.name:19.typeOfName";"varn"
"cnp00126015";"data.name:2.part:0.entry";"Schütz"
"cnp00126015";"data.name:2.part:1.firstname";"Helvicus"
"cnp00126015";"data.name:2.typeOfName";"varn"
"cnp00126015";"data.name:20.part:0.entry";"Sinold de Schütz"
"cnp00126015";"data.name:20.part:1.firstname";"Helvicus"
"cnp00126015";"data.name:20.typeOfName";"varn"
"cnp00126015";"data.name:21.part:0.entry";"Sinold von Schütz"
"cnp00126015";"data.name:21.part:1.firstname";"Helwig"
"cnp00126015";"data.name:21.typeOfName";"varn"
"cnp00126015";"data.name:22.part:0.entry";"Sinold von Schütz"
"cnp00126015";"data.name:22.part:1.firstname";"Johann Helvich"
"cnp00126015";"data.name:22.typeOfName";"varn"
"cnp00126015";"data.name:23.part:0.entry";"Sinold von Schüz"
"cnp00126015";"data.name:23.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:23.typeOfName";"varn"
"cnp00126015";"data.name:24.part:0.entry";"Sinold-Schuetz"
"cnp00126015";"data.name:24.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:24.typeOfName";"varn"
"cnp00126015";"data.name:25.part:0.entry";"Sinold-Schütz"
"cnp00126015";"data.name:25.part:1.firstname";"Helvicus"
"cnp00126015";"data.name:25.typeOfName";"varn"
"cnp00126015";"data.name:26.part:0.entry";"Sinold-Schütz"
"cnp00126015";"data.name:26.part:1.firstname";"Helwig"
"cnp00126015";"data.name:26.typeOfName";"varn"
"cnp00126015";"data.name:27.part:0.entry";"Sinold-Schütz"
"cnp00126015";"data.name:27.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:27.typeOfName";"varn"
"cnp00126015";"data.name:28.part:0.entry";"Sinold-Schütz"
"cnp00126015";"data.name:28.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:28.typeOfName";"varn"
"cnp00126015";"data.name:29.part:0.entry";"Sinold-Schützen"
"cnp00126015";"data.name:29.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:29.typeOfName";"varn"
"cnp00126015";"data.name:3.part:0.entry";"Schütz"
"cnp00126015";"data.name:3.part:1.firstname";"Helvicus"
"cnp00126015";"data.name:3.part:2.nonsort";"de"
"cnp00126015";"data.name:3.typeOfName";"varn"
"cnp00126015";"data.name:30.part:0.entry";"Sinold-Schützen"
"cnp00126015";"data.name:30.part:1.firstname";"Johannes Helwicus"
"cnp00126015";"data.name:30.typeOfName";"varn"
"cnp00126015";"data.name:31.part:0.entry";"Sinold-Schüz"
"cnp00126015";"data.name:31.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:31.typeOfName";"varn"
"cnp00126015";"data.name:32.part:0.entry";"Sinoldt"
"cnp00126015";"data.name:32.part:1.firstname";"Johan Helwig"
"cnp00126015";"data.name:32.typeOfName";"varn"
"cnp00126015";"data.name:33.part:0.entry";"Sinoldt"
"cnp00126015";"data.name:33.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:33.part:2.nonsort";"von"
"cnp00126015";"data.name:33.typeOfName";"varn"
"cnp00126015";"data.name:34.part:0.entry";"Sinoldt-Schütz"
"cnp00126015";"data.name:34.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:34.typeOfName";"varn"
"cnp00126015";"data.name:35.part:0.entry";"Sinoldus"
"cnp00126015";"data.name:35.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:35.typeOfName";"varn"
"cnp00126015";"data.name:36.part:0.entry";"Sinoldus von Schütz"
"cnp00126015";"data.name:36.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:36.typeOfName";"varn"
"cnp00126015";"data.name:37.part:0.entry";"Sinoldus von Schüz"
"cnp00126015";"data.name:37.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:37.typeOfName";"varn"
"cnp00126015";"data.name:38.part:0.entry";"Sinolt"
"cnp00126015";"data.name:38.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:38.typeOfName";"varn"
"cnp00126015";"data.name:39.part:0.entry";"Sinolt"
"cnp00126015";"data.name:39.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:39.typeOfName";"varn"
"cnp00126015";"data.name:4.part:0.entry";"Schütz"
"cnp00126015";"data.name:4.part:1.firstname";"Helwig"
"cnp00126015";"data.name:4.typeOfName";"varn"
"cnp00126015";"data.name:40.part:0.entry";"Sinolt-Schütz"
"cnp00126015";"data.name:40.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:40.typeOfName";"varn"
"cnp00126015";"data.name:41.part:0.entry";"Sinolt-Schütz"
"cnp00126015";"data.name:41.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:41.typeOfName";"varn"
"cnp00126015";"data.name:42.part:0.entry";"Sinolt-Schützen"
"cnp00126015";"data.name:42.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:42.typeOfName";"varn"
"cnp00126015";"data.name:43.part:0.entry";"Sinolt"
"cnp00126015";"data.name:43.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:43.typeOfName";"varn"
"cnp00126015";"data.name:44.part:0.entry";"Sinolt Schütz"
"cnp00126015";"data.name:44.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:44.typeOfName";"varn"
"cnp00126015";"data.name:45.note:0.lang";"ger"
"cnp00126015";"data.name:45.note:0.text";"Wirklicher Name"
"cnp00126015";"data.name:45.part:0.entry";"Schütz"
"cnp00126015";"data.name:45.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:45.typeOfName";"real"
"cnp00126015";"data.name:46.part:0.entry";"Der Gezeichnete"
"cnp00126015";"data.name:46.typeOfName";"varn"
"cnp00126015";"data.name:47.part:0.entry";"Gezeichnete"
"cnp00126015";"data.name:47.part:1.firstname";"Der"
"cnp00126015";"data.name:47.typeOfName";"varn"
"cnp00126015";"data.name:5.part:0.entry";"Schütz"
"cnp00126015";"data.name:5.part:1.firstname";"Helwig"
"cnp00126015";"data.name:5.part:2.nonsort";"von"
"cnp00126015";"data.name:5.typeOfName";"varn"
"cnp00126015";"data.name:6.part:0.entry";"Schütz"
"cnp00126015";"data.name:6.part:1.firstname";"Helwig Sinold"
"cnp00126015";"data.name:6.part:2.nonsort";"von"
"cnp00126015";"data.name:6.typeOfName";"varn"
"cnp00126015";"data.name:7.part:0.entry";"Schütz"
"cnp00126015";"data.name:7.part:1.firstname";"Johann Helwig"
"cnp00126015";"data.name:7.typeOfName";"varn"
"cnp00126015";"data.name:8.part:0.entry";"Schütz"
"cnp00126015";"data.name:8.part:1.firstname";"Johann Helwig Sinold"
"cnp00126015";"data.name:8.part:2.nonsort";"von"
"cnp00126015";"data.name:8.typeOfName";"varn"
"cnp00126015";"data.name:9.part:0.entry";"Schütz"
"cnp00126015";"data.name:9.part:1.firstname";"Johannes Helvicus"
"cnp00126015";"data.name:9.typeOfName";"varn"
"cnp00126015";"data.place:0.id";"cnl00009442"
"cnp00126015";"data.place:0.note:0.lang";"ger"
"cnp00126015";"data.place:0.note:0.text";"Geburtsort"
"cnp00126015";"data.place:0.part:0.name";"Gießen"
"cnp00126015";"data.place:0.tmp";"(GND)4020989-1"
"cnp00126015";"data.place:0.typeOfPlace";"brth"
"cnp00126015";"data.place:1.id";"cnl00008136"
"cnp00126015";"data.place:1.note:0.lang";"ger"
"cnp00126015";"data.place:1.note:0.text";"Sterbeort"
"cnp00126015";"data.place:1.part:0.name";"Celle"
"cnp00126015";"data.place:1.tmp";"(GND)4009657-9"
"cnp00126015";"data.place:1.typeOfPlace";"deat"
"cnp00126015";"data.related:0.id";"cnp00580917"
"cnp00126015";"data.related:0.note:0.lang";"ger"
"cnp00126015";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00126015";"data.related:0.note:1.lang";"ger"
"cnp00126015";"data.related:0.note:1.text";"Schwiegersohn"
"cnp00126015";"data.related:0.part:0.entry";"Bernstorff"
"cnp00126015";"data.related:0.part:1.firstname";"Andreas Gottlieb"
"cnp00126015";"data.related:0.part:2.nonsort";"von"
"cnp00126015";"data.related:0.part:3.addition";"1649-1726"
"cnp00126015";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00126015";"data.related:0.typeOfEntity";"cnp"
"cnp00126015";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00126015";"data.related:1.part:0.entry";"Universität <Gießen>"
"cnp00126015";"data.related:1.typeOfEntity";"cnc"
"cnp00126015";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00126015";"data.related:10.id";"cnp01272688"
"cnp00126015";"data.related:10.note:0.lang";"ger"
"cnp00126015";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00126015";"data.related:10.note:1.lang";"ger"
"cnp00126015";"data.related:10.note:1.text";"2. Ehefrau ab 1651"
"cnp00126015";"data.related:10.part:0.entry";"Sinold von Schütz"
"cnp00126015";"data.related:10.part:1.firstname";"Anna Barbara"
"cnp00126015";"data.related:10.part:2.addition";"1634-1693"
"cnp00126015";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00126015";"data.related:10.typeOfEntity";"cnp"
"cnp00126015";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00126015";"data.related:2.id";"cnc00005216"
"cnp00126015";"data.related:2.part:0.entry";"Universität"
"cnp00126015";"data.related:2.part:1.addition";"Gießen"
"cnp00126015";"data.related:2.typeOfEntity";"cnc"
"cnp00126015";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00126015";"data.related:3.note:0.lang";"ger"
"cnp00126015";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00126015";"data.related:3.note:1.lang";"ger"
"cnp00126015";"data.related:3.note:1.text";"Tochter"
"cnp00126015";"data.related:3.part:0.entry";"Bernstorff"
"cnp00126015";"data.related:3.part:1.firstname";"Jeannette Lucie von"
"cnp00126015";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00126015";"data.related:3.typeOfEntity";"cnp"
"cnp00126015";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00126015";"data.related:4.id";"cnp00476326"
"cnp00126015";"data.related:4.note:0.lang";"ger"
"cnp00126015";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00126015";"data.related:4.note:1.lang";"ger"
"cnp00126015";"data.related:4.note:1.text";"Vater"
"cnp00126015";"data.related:4.part:0.entry";"Sinold von Schütz"
"cnp00126015";"data.related:4.part:1.firstname";"Justus"
"cnp00126015";"data.related:4.part:2.addition";"1592-1657"
"cnp00126015";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00126015";"data.related:4.typeOfEntity";"cnp"
"cnp00126015";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00126015";"data.related:5.note:0.lang";"ger"
"cnp00126015";"data.related:5.note:0.text";"Affiliation"
"cnp00126015";"data.related:5.part:0.entry";"Justus-Liebig-Universität Gießen"
"cnp00126015";"data.related:5.tmp";"GND-cnc:36154-9"
"cnp00126015";"data.related:5.typeOfEntity";"cnc"
"cnp00126015";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00126015";"data.related:6.id";"cnp01282072"
"cnp00126015";"data.related:6.note:0.lang";"ger"
"cnp00126015";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00126015";"data.related:6.note:1.lang";"ger"
"cnp00126015";"data.related:6.note:1.text";"Sohn"
"cnp00126015";"data.related:6.part:0.entry";"Sinold von Schütz"
"cnp00126015";"data.related:6.part:1.firstname";"Philipp Balthasar"
"cnp00126015";"data.related:6.part:2.addition";"1657-1742"
"cnp00126015";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00126015";"data.related:6.typeOfEntity";"cnp"
"cnp00126015";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00126015";"data.related:7.note:0.lang";"ger"
"cnp00126015";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00126015";"data.related:7.note:1.lang";"ger"
"cnp00126015";"data.related:7.note:1.text";"2. Ehefrau"
"cnp00126015";"data.related:7.part:0.entry";"Fabricius"
"cnp00126015";"data.related:7.part:1.firstname";"Anna Barbara"
"cnp00126015";"data.related:7.part:2.addition";"1634-1693"
"cnp00126015";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00126015";"data.related:7.typeOfEntity";"cnp"
"cnp00126015";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00126015";"data.related:8.id";"cnp01012794"
"cnp00126015";"data.related:8.note:0.lang";"ger"
"cnp00126015";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00126015";"data.related:8.note:1.lang";"ger"
"cnp00126015";"data.related:8.note:1.text";"Sohn"
"cnp00126015";"data.related:8.part:0.entry";"Sinold von Schütz"
"cnp00126015";"data.related:8.part:1.firstname";"Salentin Justus Nicolaus"
"cnp00126015";"data.related:8.part:2.addition";"-1681"
"cnp00126015";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00126015";"data.related:8.typeOfEntity";"cnp"
"cnp00126015";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00126015";"data.related:9.id";"cnp01422239"
"cnp00126015";"data.related:9.note:0.lang";"ger"
"cnp00126015";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00126015";"data.related:9.note:1.lang";"ger"
"cnp00126015";"data.related:9.note:1.text";"Sohn"
"cnp00126015";"data.related:9.part:0.entry";"Sinoldt"
"cnp00126015";"data.related:9.part:1.firstname";"Ludwig Justus"
"cnp00126015";"data.related:9.part:2.nonsort";"von"
"cnp00126015";"data.related:9.part:3.addition";"-1709"
"cnp00126015";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00126015";"data.related:9.typeOfEntity";"cnp"
"cnp00126015";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00126015";"data.typeOfEntry";"0"
"cnp00126015";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00126015";"meta.history:1.timestamp";"2004-07-14T12:00:00Z"
"cnp00126015";"meta.history:10.timestamp";"2019-11-07T12:00:00Z"
"cnp00126015";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00126015";"meta.history:12.timestamp";"2020-12-01T12:00:00Z"
"cnp00126015";"meta.history:13.timestamp";"2021-11-06T12:00:00Z"
"cnp00126015";"meta.history:14.timestamp";"2022-03-03T12:00:00Z"
"cnp00126015";"meta.history:15.timestamp";"2022-09-06T12:00:00Z"
"cnp00126015";"meta.history:16.timestamp";"2023-07-25T12:00:00Z"
"cnp00126015";"meta.history:2.timestamp";"2005-06-03T12:00:00Z"
"cnp00126015";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00126015";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00126015";"meta.history:5.timestamp";"2008-04-14T12:00:00Z"
"cnp00126015";"meta.history:6.timestamp";"2009-10-28T12:00:00Z"
"cnp00126015";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00126015";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00126015";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00126015";"meta.possibleMatch:0.id";"cnp00932366"
"cnp00126015";"meta.possibleMatch:0.similarity";"1"
"cnp00126015";"meta.status";"n"

