"cnp01339521";"data.name:2.part:0.entry";"Borromeo"
"cnp01339521";"data.name:2.part:1.firstname";"Carlo"
"cnp01339521";"data.name:2.typeOfName";"varn"
"cnp01339521";"data.name:20.note:0.lang";"ita"
"cnp01339521";"data.name:20.note:0.text";"Nome su edizioni"
"cnp01339521";"data.name:20.part:0.entry";"Boromeus"
"cnp01339521";"data.name:20.typeOfName";"varn"
"cnp01339521";"data.name:21.note:0.lang";"eng"
"cnp01339521";"data.name:21.note:0.text";"French"
"cnp01339521";"data.name:21.part:0.entry";"Boromée"
"cnp01339521";"data.name:21.part:1.firstname";"Charles"
"cnp01339521";"data.name:21.typeOfName";"varn"
"cnp01339521";"data.name:22.part:0.entry";"Borrhomaeus"
"cnp01339521";"data.name:22.part:1.firstname";"Carolus"
"cnp01339521";"data.name:22.typeOfName";"varn"
"cnp01339521";"data.name:23.part:0.entry";"Borrhomeus"
"cnp01339521";"data.name:23.part:1.firstname";"Carolus"
"cnp01339521";"data.name:23.typeOfName";"varn"
"cnp01339521";"data.name:24.part:0.entry";"Borromaeo"
"cnp01339521";"data.name:24.part:1.firstname";"Carlo"
"cnp01339521";"data.name:24.typeOfName";"varn"
"cnp01339521";"data.name:25.part:0.entry";"Borromaeo"
"cnp01339521";"data.name:25.part:1.firstname";"Carolus Cardinal"
"cnp01339521";"data.name:25.typeOfName";"varn"
"cnp01339521";"data.name:26.part:0.entry";"Borromaeus"
"cnp01339521";"data.name:26.part:1.firstname";"Carl"
"cnp01339521";"data.name:26.typeOfName";"varn"
"cnp01339521";"data.name:27.part:0.entry";"Borromaeus"
"cnp01339521";"data.name:27.part:1.firstname";"Karl"
"cnp01339521";"data.name:27.typeOfName";"varn"
"cnp01339521";"data.name:28.part:0.entry";"Borromei"
"cnp01339521";"data.name:28.part:1.firstname";"Carlo"
"cnp01339521";"data.name:28.typeOfName";"varn"
"cnp01339521";"data.name:29.part:0.entry";"Borromei"
"cnp01339521";"data.name:29.part:1.firstname";"Caroli"
"cnp01339521";"data.name:29.typeOfName";"varn"
"cnp01339521";"data.name:3.part:0.entry";"Carlo Borromeo"
"cnp01339521";"data.name:3.part:1.addition";"s."
"cnp01339521";"data.name:3.typeOfName";"varn"
"cnp01339521";"data.name:30.note:0.lang";"ita"
"cnp01339521";"data.name:30.note:0.text";"Nome su edizioni"
"cnp01339521";"data.name:30.part:0.entry";"Borromeo"
"cnp01339521";"data.name:30.typeOfName";"varn"
"cnp01339521";"data.name:31.note:0.lang";"eng"
"cnp01339521";"data.name:31.note:0.text";"Italian"
"cnp01339521";"data.name:31.part:0.entry";"Borromeo"
"cnp01339521";"data.name:31.part:1.firstname";"Carlo"
"cnp01339521";"data.name:31.typeOfName";"varn"
"cnp01339521";"data.name:32.note:0.lang";"eng"
"cnp01339521";"data.name:32.note:0.text";"Italian"
"cnp01339521";"data.name:32.note:1.lang";"ita"
"cnp01339521";"data.name:32.note:1.text";"EDIT16-ID:CNCA8182"
"cnp01339521";"data.name:32.part:0.entry";"Borromeo"
"cnp01339521";"data.name:32.part:1.firstname";"Carlo"
"cnp01339521";"data.name:32.source:0";"ADCAM"
"cnp01339521";"data.name:32.source:1";"IBI"
"cnp01339521";"data.name:32.source:2";"FRI"
"cnp01339521";"data.name:32.source:3";"(VD-16)"
"cnp01339521";"data.name:32.typeOfName";"varn"
"cnp01339521";"data.name:33.note:0.lang";"eng"
"cnp01339521";"data.name:33.note:0.text";"[*English*]"
"cnp01339521";"data.name:33.part:0.entry";"Borromeo"
"cnp01339521";"data.name:33.part:1.firstname";"Carlo"
"cnp01339521";"data.name:33.part:2.addition";"Archbishop, Saint"
"cnp01339521";"data.name:33.source:0";"CH-GND"
"cnp01339521";"data.name:33.typeOfName";"varn"
"cnp01339521";"data.name:34.note:0.lang";"eng"
"cnp01339521";"data.name:34.note:0.text";"[*French*]"
"cnp01339521";"data.name:34.part:0.entry";"Borromeo"
"cnp01339521";"data.name:34.part:1.firstname";"Carlo"
"cnp01339521";"data.name:34.part:2.addition";"Archevêque, Saint"
"cnp01339521";"data.name:34.source:0";"CH-GND"
"cnp01339521";"data.name:34.typeOfName";"varn"
"cnp01339521";"data.name:35.part:0.entry";"Borromeo"
"cnp01339521";"data.name:35.part:1.firstname";"Carlo"
"cnp01339521";"data.name:35.part:2.addition";"Erzbischof, Heiliger"
"cnp01339521";"data.name:35.typeOfName";"varn"
"cnp01339521";"data.name:36.part:0.entry";"Borromeo"
"cnp01339521";"data.name:36.part:1.firstname";"Carlo"
"cnp01339521";"data.name:36.part:2.addition";"Heiliger"
"cnp01339521";"data.name:36.typeOfName";"varn"
"cnp01339521";"data.name:37.part:0.entry";"Borromeo"
"cnp01339521";"data.name:37.part:1.firstname";"Carlo"
"cnp01339521";"data.name:37.part:2.addition";"San"
"cnp01339521";"data.name:37.typeOfName";"varn"
"cnp01339521";"data.name:38.part:0.entry";"Borromeo"
"cnp01339521";"data.name:38.part:1.firstname";"Carlo saint"
"cnp01339521";"data.name:38.source:0";"BLC"
"cnp01339521";"data.name:38.typeOfName";"varn"
"cnp01339521";"data.name:39.part:0.entry";"Borromeo"
"cnp01339521";"data.name:39.part:1.firstname";"Carlo sanctus/Carolus Borromaeus"
"cnp01339521";"data.name:39.source:0";"IBN"
"cnp01339521";"data.name:39.typeOfName";"varn"
"cnp01339521";"data.name:4.part:0.entry";"Carolus Borromaeus"
"cnp01339521";"data.name:4.typeOfName";"varn"
"cnp01339521";"data.name:40.part:0.entry";"Borromeo"
"cnp01339521";"data.name:40.part:1.firstname";"Charles"
"cnp01339521";"data.name:40.typeOfName";"varn"
"cnp01339521";"data.name:41.note:0.lang";"eng"
"cnp01339521";"data.name:41.note:0.text";"Latin"
"cnp01339521";"data.name:41.part:0.entry";"Borromeus"
"cnp01339521";"data.name:41.part:1.firstname";"Carolus"
"cnp01339521";"data.name:41.typeOfName";"varn"
"cnp01339521";"data.name:42.part:0.entry";"Borromeus"
"cnp01339521";"data.name:42.part:1.firstname";"Karl"
"cnp01339521";"data.name:42.typeOfName";"varn"
"cnp01339521";"data.name:43.note:0.lang";"ger"
"cnp01339521";"data.name:43.note:0.text";"B 1986"
"cnp01339521";"data.name:43.part:0.entry";"Borromäus"
"cnp01339521";"data.name:43.part:1.firstname";"Karl"
"cnp01339521";"data.name:43.typeOfName";"varn"
"cnp01339521";"data.name:44.note:0.lang";"ger"
"cnp01339521";"data.name:44.note:0.text";"B 1986"
"cnp01339521";"data.name:44.part:0.entry";"Borromäus"
"cnp01339521";"data.name:44.part:1.firstname";"Karl"
"cnp01339521";"data.name:44.source:0";"B 1986"
"cnp01339521";"data.name:44.typeOfName";"varn"
"cnp01339521";"data.name:45.part:0.entry";"Borromæus"
"cnp01339521";"data.name:45.part:1.firstname";"Carolus"
"cnp01339521";"data.name:45.typeOfName";"varn"
"cnp01339521";"data.name:46.note:0.lang";"eng"
"cnp01339521";"data.name:46.note:0.text";"French"
"cnp01339521";"data.name:46.part:0.entry";"Borromée"
"cnp01339521";"data.name:46.part:1.firstname";"Charles"
"cnp01339521";"data.name:46.typeOfName";"varn"
"cnp01339521";"data.name:47.part:0.entry";"Carlo"
"cnp01339521";"data.name:47.part:1.addition";"Archiepiscopus Mediolanensis"
"cnp01339521";"data.name:47.typeOfName";"varn"
"cnp01339521";"data.name:48.part:0.entry";"Carlo"
"cnp01339521";"data.name:48.part:1.addition";"Borromeo"
"cnp01339521";"data.name:48.typeOfName";"varn"
"cnp01339521";"data.name:49.part:0.entry";"Carlo"
"cnp01339521";"data.name:49.part:1.addition";"Milano, Arcivescovo"
"cnp01339521";"data.name:49.typeOfName";"varn"
"cnp01339521";"data.name:5.part:0.entry";"Charles Borromée"
"cnp01339521";"data.name:5.part:1.addition";"saint"
"cnp01339521";"data.name:5.typeOfName";"varn"
"cnp01339521";"data.name:50.part:0.entry";"Carlo Borromeo"
"cnp01339521";"data.name:50.part:1.firstname";"santo"
"cnp01339521";"data.name:50.source:0";"DEI"
"cnp01339521";"data.name:50.source:1";"EI"
"cnp01339521";"data.name:50.source:2";"DBI"
"cnp01339521";"data.name:50.typeOfName";"varn"
"cnp01339521";"data.name:51.part:0.entry";"Carlo Borromeo"
"cnp01339521";"data.name:51.part:1.addition";"s"
"cnp01339521";"data.name:51.part:2.addition";"1538-1584."
"cnp01339521";"data.name:51.typeOfName";"varn"
"cnp01339521";"data.name:52.note:0.lang";"eng"
"cnp01339521";"data.name:52.note:0.text";"Italian"
"cnp01339521";"data.name:52.part:0.entry";"Carlo Borromeo"
"cnp01339521";"data.name:52.part:1.addition";"saint"
"cnp01339521";"data.name:52.typeOfName";"varn"
"cnp01339521";"data.name:53.part:0.entry";"Carlo Borromeo saint"
"cnp01339521";"data.name:53.source:0";"NUC"
"cnp01339521";"data.name:53.typeOfName";"varn"
"cnp01339521";"data.name:54.part:0.entry";"Carolus"
"cnp01339521";"data.name:54.part:1.firstname";"Borromeus"
"cnp01339521";"data.name:54.typeOfName";"varn"
"cnp01339521";"data.name:55.part:0.entry";"Carolus"
"cnp01339521";"data.name:55.part:1.firstname";"Borromæus"
"cnp01339521";"data.name:55.typeOfName";"varn"
"cnp01339521";"data.name:56.part:0.entry";"Carolus"
"cnp01339521";"data.name:56.part:1.addition";"Archiepiscopus Mediolanensis"
"cnp01339521";"data.name:56.typeOfName";"varn"
"cnp01339521";"data.name:57.part:0.entry";"Carolus"
"cnp01339521";"data.name:57.part:1.addition";"Boromaeus"
"cnp01339521";"data.name:57.typeOfName";"varn"
"cnp01339521";"data.name:58.part:0.entry";"Carolus"
"cnp01339521";"data.name:58.part:1.addition";"Boromäus"
"cnp01339521";"data.name:58.typeOfName";"varn"
"cnp01339521";"data.name:59.part:0.entry";"Carolus"
"cnp01339521";"data.name:59.part:1.addition";"Borromaeus"
"cnp01339521";"data.name:59.typeOfName";"varn"
"cnp01339521";"data.name:6.part:0.entry";"Borromeo"
"cnp01339521";"data.name:6.part:1.firstname";"Carles"
"cnp01339521";"data.name:6.part:2.addition";"sant"
"cnp01339521";"data.name:6.part:3.addition";"1538-1584"
"cnp01339521";"data.name:6.typeOfName";"varn"
"cnp01339521";"data.name:60.part:0.entry";"Carolus"
"cnp01339521";"data.name:60.part:1.addition";"Borromeus"
"cnp01339521";"data.name:60.typeOfName";"varn"
"cnp01339521";"data.name:61.note:0.lang";"eng"
"cnp01339521";"data.name:61.note:0.text";"Latin"
"cnp01339521";"data.name:61.note:1.lang";"fre"
"cnp01339521";"data.name:61.note:1.text";"Nom en religion"
"cnp01339521";"data.name:61.part:0.entry";"Carolus Borrhomaeus"
"cnp01339521";"data.name:61.part:1.addition";"saint"
"cnp01339521";"data.name:61.typeOfName";"varn"
"cnp01339521";"data.name:62.note:0.lang";"ita"
"cnp01339521";"data.name:62.note:0.text";"Nome su edizioni"
"cnp01339521";"data.name:62.part:0.entry";"Carolus Borrhomæus"
"cnp01339521";"data.name:62.typeOfName";"varn"
"cnp01339521";"data.name:63.note:0.lang";"ita"
"cnp01339521";"data.name:63.note:0.text";"Nome su edizioni"
"cnp01339521";"data.name:63.part:0.entry";"Carolus Borromaeus"
"cnp01339521";"data.name:63.typeOfName";"varn"
"cnp01339521";"data.name:64.note:0.lang";"eng"
"cnp01339521";"data.name:64.note:0.text";"Latin"
"cnp01339521";"data.name:64.note:1.lang";"fre"
"cnp01339521";"data.name:64.note:1.text";"Nom en religion"
"cnp01339521";"data.name:64.part:0.entry";"Carolus Borromaeus"
"cnp01339521";"data.name:64.part:1.addition";"saint"
"cnp01339521";"data.name:64.typeOfName";"varn"
"cnp01339521";"data.name:65.note:0.lang";"eng"
"cnp01339521";"data.name:65.note:0.text";"Latin"
"cnp01339521";"data.name:65.note:1.lang";"fre"
"cnp01339521";"data.name:65.note:1.text";"Nom en religion"
"cnp01339521";"data.name:65.part:0.entry";"Carolus Borromeus"
"cnp01339521";"data.name:65.part:1.addition";"saint"
"cnp01339521";"data.name:65.typeOfName";"varn"
"cnp01339521";"data.name:66.note:0.lang";"ger"
"cnp01339521";"data.name:66.note:0.text";"LoC-NA"
"cnp01339521";"data.name:66.part:0.entry";"Charles"
"cnp01339521";"data.name:66.part:1.addition";"Borromeo"
"cnp01339521";"data.name:66.typeOfName";"varn"
"cnp01339521";"data.name:67.note:0.lang";"ger"
"cnp01339521";"data.name:67.note:0.text";"LoC-NA"
"cnp01339521";"data.name:67.part:0.entry";"Charles"
"cnp01339521";"data.name:67.part:1.addition";"Borromeo"
"cnp01339521";"data.name:67.source:0";"LoC-NA"
"cnp01339521";"data.name:67.typeOfName";"varn"
"cnp01339521";"data.name:68.note:0.lang";"eng"
"cnp01339521";"data.name:68.note:0.text";"French"
"cnp01339521";"data.name:68.note:1.lang";"fre"
"cnp01339521";"data.name:68.note:1.text";"Nom en religion"
"cnp01339521";"data.name:68.part:0.entry";"Charles Boromée"
"cnp01339521";"data.name:68.part:1.addition";"saint"
"cnp01339521";"data.name:68.typeOfName";"varn"
"cnp01339521";"data.name:69.part:0.entry";"Charles Borromeé"
"cnp01339521";"data.name:69.part:1.addition";"Saint"
"cnp01339521";"data.name:69.typeOfName";"varn"
"cnp01339521";"data.name:7.part:0.entry";"Borromeo"
"cnp01339521";"data.name:7.part:1.firstname";"Carlos"
"cnp01339521";"data.name:7.part:2.addition";"sant"
"cnp01339521";"data.name:7.part:3.addition";"1538-1584"
"cnp01339521";"data.name:7.typeOfName";"varn"
"cnp01339521";"data.name:70.part:0.entry";"Charles Borromée"
"cnp01339521";"data.name:70.part:1.addition";"saint"
"cnp01339521";"data.name:70.part:2.addition";"1538-1584"
"cnp01339521";"data.name:70.typeOfName";"varn"
"cnp01339521";"data.name:71.part:0.entry";"Karl"
"cnp01339521";"data.name:71.part:1.addition";"Borromeus"
"cnp01339521";"data.name:71.typeOfName";"varn"
"cnp01339521";"data.name:72.part:0.entry";"Karl"
"cnp01339521";"data.name:72.part:1.addition";"Borromäus"
"cnp01339521";"data.name:72.typeOfName";"varn"
"cnp01339521";"data.name:73.part:0.entry";"Karl Borromäus"
"cnp01339521";"data.name:73.part:1.addition";"Heiliger"
"cnp01339521";"data.name:73.typeOfName";"varn"
"cnp01339521";"data.name:74.part:0.entry";"Saint Charles Borromée Archevêque de Milan"
"cnp01339521";"data.name:74.typeOfName";"varn"
"cnp01339521";"data.name:75.part:0.entry";"Saint Charles Borromée Cardinal du titre de Sainte Praxede"
"cnp01339521";"data.name:75.typeOfName";"varn"
"cnp01339521";"data.name:76.part:0.entry";"Sanctus Carolus Cardinalis"
"cnp01339521";"data.name:76.typeOfName";"varn"
"cnp01339521";"data.name:77.part:0.entry";"Borromeo"
"cnp01339521";"data.name:77.part:1.firstname";"Carli"
"cnp01339521";"data.name:77.typeOfName";"varn"
"cnp01339521";"data.name:78.part:0.entry";"Borromeo"
"cnp01339521";"data.name:78.part:1.firstname";"Karl"
"cnp01339521";"data.name:78.typeOfName";"varn"
"cnp01339521";"data.name:79.part:0.entry";"Borromäus"
"cnp01339521";"data.name:79.part:1.firstname";"Carlo"
"cnp01339521";"data.name:79.typeOfName";"varn"
"cnp01339521";"data.name:8.part:0.entry";"Borromeo"
"cnp01339521";"data.name:8.part:1.firstname";"Charles"
"cnp01339521";"data.name:8.part:2.addition";"sant"
"cnp01339521";"data.name:8.part:3.addition";"1538-1584"
"cnp01339521";"data.name:8.typeOfName";"varn"
"cnp01339521";"data.name:80.part:0.entry";"Borromäus"
"cnp01339521";"data.name:80.part:1.firstname";"Karl"
"cnp01339521";"data.name:80.typeOfName";"varn"
"cnp01339521";"data.name:81.part:0.entry";"Borromäus"
"cnp01339521";"data.name:81.part:1.firstname";"Carl"
"cnp01339521";"data.name:81.typeOfName";"varn"
"cnp01339521";"data.name:82.part:0.entry";"Charles"
"cnp01339521";"data.name:82.part:1.firstname";"Borromée"
"cnp01339521";"data.name:82.typeOfName";"varn"
"cnp01339521";"data.name:83.part:0.entry";"Borromée"
"cnp01339521";"data.name:83.part:1.firstname";"Charles"
"cnp01339521";"data.name:83.typeOfName";"varn"
"cnp01339521";"data.name:84.part:0.entry";"Boromaeus"
"cnp01339521";"data.name:84.part:1.firstname";"Carolus"
"cnp01339521";"data.name:84.typeOfName";"varn"
"cnp01339521";"data.name:9.part:0.entry";"Borromée"
"cnp01339521";"data.name:9.part:1.firstname";"Charles"
"cnp01339521";"data.name:9.part:2.addition";"sant"
"cnp01339521";"data.name:9.part:3.addition";"1538-1584"
"cnp01339521";"data.name:9.typeOfName";"varn"
"cnp01339521";"data.place:0.id";"cnl00020907"
"cnp01339521";"data.place:0.note:0.lang";"fre"
"cnp01339521";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01339521";"data.place:0.part:0.name";"Arona, Italie"
"cnp01339521";"data.place:0.start";"1538"
"cnp01339521";"data.place:0.typeOfPlace";"brth"
"cnp01339521";"data.place:1.id";"cnl00020907"
"cnp01339521";"data.place:1.note:0.lang";"fre"
"cnp01339521";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01339521";"data.place:1.part:0.name";"Arona"
"cnp01339521";"data.place:1.start";"1538"
"cnp01339521";"data.place:1.typeOfPlace";"brth"
"cnp01339521";"data.place:2.id";"cnl00017219"
"cnp01339521";"data.place:2.note:0.lang";"fre"
"cnp01339521";"data.place:2.note:0.text";"Lieu de mort"
"cnp01339521";"data.place:2.part:0.name";"Milano"
"cnp01339521";"data.place:2.start";"1584"
"cnp01339521";"data.place:2.typeOfPlace";"deat"
"cnp01339521";"data.place:3.id";"cnl00006209"
"cnp01339521";"data.place:3.note:0.lang";"fre"
"cnp01339521";"data.place:3.note:0.text";"Lieu de mort"
"cnp01339521";"data.place:3.part:0.name";"Milan, Italie"
"cnp01339521";"data.place:3.start";"1584"
"cnp01339521";"data.place:3.typeOfPlace";"deat"
"cnp01339521";"data.previousId:0";"cnp01429394"
"cnp01339521";"data.previousId:1";"cnp01444932"
"cnp01339521";"data.previousId:10";"cnp01027230"
"cnp01339521";"data.previousId:11";"cnp01058277"
"cnp01339521";"data.previousId:12";"cnp01232578"
"cnp01339521";"data.previousId:13";"cnp01303598"
"cnp01339521";"data.previousId:14";"cnp02288303"
"cnp01339521";"data.previousId:2";"cnp01444933"
"cnp01339521";"data.previousId:3";"cnp01920939"
"cnp01339521";"data.previousId:4";"cnp00000504"
"cnp01339521";"data.previousId:5";"cnp00082315"
"cnp01339521";"data.previousId:6";"cnp00087623"
"cnp01339521";"data.previousId:7";"cnp00397609"
"cnp01339521";"data.previousId:8";"cnp00903770"
"cnp01339521";"data.previousId:9";"cnp01012512"
"cnp01339521";"data.related:0.id";"cnp01104115"
"cnp01339521";"data.related:0.note:0.lang";"ger"
"cnp01339521";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:0.note:1.lang";"ger"
"cnp01339521";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:0.part:0.entry";"Augustinus"
"cnp01339521";"data.related:0.part:1.addition";"aus Vicenza"
"cnp01339521";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:0.typeOfEntity";"cnp"
"cnp01339521";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:1.id";"cnp01303270"
"cnp01339521";"data.related:1.note:0.lang";"ger"
"cnp01339521";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:1.note:1.lang";"ger"
"cnp01339521";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:1.part:0.entry";"Bonomi"
"cnp01339521";"data.related:1.part:1.firstname";"Giovanni Francesco"
"cnp01339521";"data.related:1.part:2.addition";"1536-1587"
"cnp01339521";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:1.typeOfEntity";"cnp"
"cnp01339521";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:10.id";"cnp01118360"
"cnp01339521";"data.related:10.note:0.lang";"ger"
"cnp01339521";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:10.note:1.lang";"ger"
"cnp01339521";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:10.part:0.entry";"Cholinus"
"cnp01339521";"data.related:10.part:1.firstname";"Maternus"
"cnp01339521";"data.related:10.part:2.addition";"1528-1588"
"cnp01339521";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:10.typeOfEntity";"cnp"
"cnp01339521";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:11.note:0.lang";"ger"
"cnp01339521";"data.related:11.note:0.text";"Affiliation"
"cnp01339521";"data.related:11.part:0.entry";"Katholische Kirche"
"cnp01339521";"data.related:11.part:1.firstname";"Erzdiözese Mailand"
"cnp01339521";"data.related:11.tmp";"GND-cnc:1099119332"
"cnp01339521";"data.related:11.typeOfEntity";"cnc"
"cnp01339521";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:12.part:0.entry";"Collegio dei nobili"
"cnp01339521";"data.related:12.part:1.addition";"Milan, Italie"
"cnp01339521";"data.related:12.tmp";"17127692"
"cnp01339521";"data.related:12.typeOfEntity";"cnc"
"cnp01339521";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:13.id";"cnp02236174"
"cnp01339521";"data.related:13.note:0.lang";"ger"
"cnp01339521";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:13.note:1.lang";"ger"
"cnp01339521";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:13.part:0.entry";"Possevino"
"cnp01339521";"data.related:13.part:1.firstname";"Antonio"
"cnp01339521";"data.related:13.part:2.addition";"1533-1611"
"cnp01339521";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:13.typeOfEntity";"cnp"
"cnp01339521";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:2.id";"cnp01231871"
"cnp01339521";"data.related:2.note:0.lang";"ger"
"cnp01339521";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01339521";"data.related:2.note:1.lang";"ger"
"cnp01339521";"data.related:2.note:1.text";"Cousin"
"cnp01339521";"data.related:2.part:0.entry";"Borromeo"
"cnp01339521";"data.related:2.part:1.firstname";"Federico"
"cnp01339521";"data.related:2.part:2.addition";"1564-1631"
"cnp01339521";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01339521";"data.related:2.typeOfEntity";"cnp"
"cnp01339521";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:3.note:0.lang";"ger"
"cnp01339521";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:3.note:1.lang";"ger"
"cnp01339521";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:3.part:0.entry";"Buonamici"
"cnp01339521";"data.related:3.part:1.firstname";"Lazaro"
"cnp01339521";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:3.typeOfEntity";"cnp"
"cnp01339521";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:4.note:0.lang";"ger"
"cnp01339521";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:4.note:1.lang";"ger"
"cnp01339521";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:4.part:0.entry";"Hosius"
"cnp01339521";"data.related:4.part:1.firstname";"Stanisław"
"cnp01339521";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:4.typeOfEntity";"cnp"
"cnp01339521";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:5.id";"cnp01103682"
"cnp01339521";"data.related:5.note:0.lang";"ger"
"cnp01339521";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:5.note:1.lang";"ger"
"cnp01339521";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:5.part:0.entry";"Knöringen"
"cnp01339521";"data.related:5.part:1.firstname";"Johannes Egolf"
"cnp01339521";"data.related:5.part:2.nonsort";"von"
"cnp01339521";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:5.typeOfEntity";"cnp"
"cnp01339521";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:6.note:0.lang";"ger"
"cnp01339521";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:6.note:1.lang";"ger"
"cnp01339521";"data.related:6.note:1.text";"Papst; VD-16 Mitverf."
"cnp01339521";"data.related:6.part:0.entry";"Pius IV."
"cnp01339521";"data.related:6.part:1.addition";"Papst"
"cnp01339521";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:6.typeOfEntity";"cnp"
"cnp01339521";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:7.note:0.lang";"ger"
"cnp01339521";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:7.note:1.lang";"ger"
"cnp01339521";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:7.part:0.entry";"Sebastião"
"cnp01339521";"data.related:7.part:1.addition";"König von Portugal"
"cnp01339521";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:7.typeOfEntity";"cnp"
"cnp01339521";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:8.note:0.lang";"ger"
"cnp01339521";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:8.note:1.lang";"ger"
"cnp01339521";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:8.part:0.entry";"Torres"
"cnp01339521";"data.related:8.part:1.firstname";"Francisco"
"cnp01339521";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:8.typeOfEntity";"cnp"
"cnp01339521";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.related:9.id";"cnp02236174"
"cnp01339521";"data.related:9.note:0.lang";"ger"
"cnp01339521";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01339521";"data.related:9.note:1.lang";"ger"
"cnp01339521";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01339521";"data.related:9.part:0.entry";"Possevino"
"cnp01339521";"data.related:9.part:1.firstname";"Antonio"
"cnp01339521";"data.related:9.part:2.addition";"1533-1611"
"cnp01339521";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01339521";"data.related:9.typeOfEntity";"cnp"
"cnp01339521";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01339521";"data.typeOfEntry";"0"
"cnp01339521";"meta.distinctFrom:0";"cnp00051357"
"cnp01339521";"meta.distinctFrom:1";"cnp00077253"
"cnp01339521";"meta.flag:0";"VIAF merged record"
"cnp01339521";"meta.flag:1";"stcn"
"cnp01339521";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01339521";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01339521";"meta.history:10.timestamp";"2012-07-16T10:43:28Z"
"cnp01339521";"meta.history:11.timestamp";"2012-07-16T10:44:33Z"
"cnp01339521";"meta.history:12.timestamp";"2014-09-23T12:00:00Z"
"cnp01339521";"meta.history:13.timestamp";"2014-09-24T12:00:00Z"
"cnp01339521";"meta.history:14.timestamp";"2016-05-20T12:00:00Z"
"cnp01339521";"meta.history:15.timestamp";"2018-12-11T15:17:30Z"
"cnp01339521";"meta.history:16.timestamp";"2018-12-12T12:00:00Z"
