"cnp00709553";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00709553";"data.foundIn:3";"8)"
"cnp00709553";"data.gender";"b"
"cnp00709553";"data.generalNote:0.lang";"ger"
"cnp00709553";"data.generalNote:0.text";"Dt. Jurist und Staatsmann; um 1549 Student in Königsberg; 1553 in kursächs. Dienst, 1554 sächs. Rat in Weimar, 1561 am Gothaer Hof; 1563 in Königsberg; kursächs. und kurbrandenburg. Kanzleirat"
"cnp00709553";"data.geoNote:0.authority";"iso3166"
"cnp00709553";"data.geoNote:0.intro";"geon"
"cnp00709553";"data.geoNote:0.lang";"und"
"cnp00709553";"data.geoNote:0.text";"DE"
"cnp00709553";"data.geoNote:1.intro";"ctry"
"cnp00709553";"data.geoNote:1.lang";"ger"
"cnp00709553";"data.geoNote:1.text";"Deutschland"
"cnp00709553";"data.heading:0.part:0.entry";"Luther"
"cnp00709553";"data.heading:0.part:1.firstname";"Johannes"
"cnp00709553";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00709553";"data.name:0.part:0.entry";"Luther"
"cnp00709553";"data.name:0.part:1.firstname";"Hans"
"cnp00709553";"data.name:0.typeOfName";"varn"
"cnp00709553";"data.name:1.part:0.entry";"Luther"
"cnp00709553";"data.name:1.part:1.firstname";"Johann"
"cnp00709553";"data.name:1.typeOfName";"varn"
"cnp00709553";"data.name:2.part:0.entry";"Luder"
"cnp00709553";"data.name:2.part:1.firstname";"Johannes"
"cnp00709553";"data.name:2.typeOfName";"varn"
"cnp00709553";"data.place:0.id";"cnl00031254"
"cnp00709553";"data.place:0.note:0.lang";"ger"
"cnp00709553";"data.place:0.note:0.text";"Sterbeort"
"cnp00709553";"data.place:0.part:0.name";"Königsberg"
"cnp00709553";"data.place:0.tmp";"(GND)4031541-1"
"cnp00709553";"data.place:0.typeOfPlace";"deat"
"cnp00709553";"data.place:1.id";"cnl00032005"
"cnp00709553";"data.place:1.note:0.lang";"ger"
"cnp00709553";"data.place:1.note:0.text";"Geburtsort"
"cnp00709553";"data.place:1.part:0.name";"Wittenberg"
"cnp00709553";"data.place:1.tmp";"(GND)4066640-2"
"cnp00709553";"data.place:1.typeOfPlace";"brth"
"cnp00709553";"data.related:0.id";"cnp01509687"
"cnp00709553";"data.related:0.note:0.lang";"ger"
"cnp00709553";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:0.note:1.lang";"ger"
"cnp00709553";"data.related:0.note:1.text";"Vater"
"cnp00709553";"data.related:0.part:0.entry";"Luther"
"cnp00709553";"data.related:0.part:1.firstname";"Martin"
"cnp00709553";"data.related:0.part:2.addition";"1483-1546"
"cnp00709553";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:0.typeOfEntity";"cnp"
"cnp00709553";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00709553";"data.related:1.id";"cnp01331125"
"cnp00709553";"data.related:1.note:0.lang";"ger"
"cnp00709553";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:1.note:1.lang";"ger"
"cnp00709553";"data.related:1.note:1.text";"Mutter"
"cnp00709553";"data.related:1.part:0.entry";"Bora"
"cnp00709553";"data.related:1.part:1.firstname";"Katharina"
"cnp00709553";"data.related:1.part:2.nonsort";"von"
"cnp00709553";"data.related:1.part:3.addition";"1499-1552"
"cnp00709553";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:1.typeOfEntity";"cnp"
"cnp00709553";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00709553";"data.related:2.note:0.lang";"ger"
"cnp00709553";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:2.note:1.lang";"ger"
"cnp00709553";"data.related:2.note:1.text";"Ehefrau"
"cnp00709553";"data.related:2.note:2.lang";"ger"
"cnp00709553";"data.related:2.note:2.text";"ab 1553"
"cnp00709553";"data.related:2.part:0.entry";"Cruciger"
"cnp00709553";"data.related:2.part:1.firstname";"Elisabeth"
"cnp00709553";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:2.typeOfEntity";"cnp"
"cnp00709553";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00709553";"data.typeOfEntry";"0"
"cnp00709553";"meta.history:0.timestamp";"2006-02-27T12:00:00Z"
"cnp00709553";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00709553";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00709553";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp00709553";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00709553";"meta.history:5.timestamp";"2020-04-23T12:00:00Z"
"cnp00709553";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00709553";"meta.history:7.timestamp";"2020-12-01T12:00:00Z"
"cnp00709553";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00709553";"meta.history:9.timestamp";"2023-11-03T12:00:00Z"
"cnp00709553";"meta.possibleMatch:0.id";"cnp02264861"
"cnp00709553";"meta.possibleMatch:0.similarity";"1"
"cnp00709553";"meta.status";"n"
"cnp01509687";"_id";"cnp01509687"
"cnp01509687";"data.actNote:0.intro";"lang"
"cnp01509687";"data.actNote:0.lang";"eng"
"cnp01509687";"data.actNote:0.text";"German"
"cnp01509687";"data.actNote:1.intro";"tran"
"cnp01509687";"data.actNote:1.lang";"eng"
"cnp01509687";"data.actNote:1.text";"Hebrew, Latin"
"cnp01509687";"data.actNote:10.authority";"gnd"
"cnp01509687";"data.actNote:10.intro";"acti"
"cnp01509687";"data.actNote:10.lang";"ger"
"cnp01509687";"data.actNote:10.text";"Komponist"
"cnp01509687";"data.actNote:10.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01509687";"data.actNote:11.authority";"gnd"
"cnp01509687";"data.actNote:11.intro";"acti"
"cnp01509687";"data.actNote:11.lang";"ger"
"cnp01509687";"data.actNote:11.text";"Reformator"
"cnp01509687";"data.actNote:11.uri";"http://d-nb.info/gnd/4177347-0"
"cnp01509687";"data.actNote:12.authority";"gnd"
"cnp01509687";"data.actNote:12.intro";"acti"
"cnp01509687";"data.actNote:12.lang";"ger"
"cnp01509687";"data.actNote:12.text";"Schriftsteller"
"cnp01509687";"data.actNote:12.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01509687";"data.actNote:13.authority";"gnd"
"cnp01509687";"data.actNote:13.intro";"acti"
"cnp01509687";"data.actNote:13.lang";"ger"
"cnp01509687";"data.actNote:13.text";"Theologe"
"cnp01509687";"data.actNote:13.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01509687";"data.actNote:14.authority";"gnd"
"cnp01509687";"data.actNote:14.intro";"acti"
"cnp01509687";"data.actNote:14.lang";"ger"
"cnp01509687";"data.actNote:14.text";"Übersetzer"
"cnp01509687";"data.actNote:14.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01509687";"data.actNote:15.intro";"acti"
"cnp01509687";"data.actNote:15.lang";"ger"
"cnp01509687";"data.actNote:15.text";"Reformator, Professor in Wittenberg"
"cnp01509687";"data.actNote:16.intro";"acti"
"cnp01509687";"data.actNote:16.lang";"ger"
"cnp01509687";"data.actNote:16.text";"Urenkel von Martin Luther (1483 - 1546)"
"cnp01509687";"data.actNote:17.authority";"gnd"
"cnp01509687";"data.actNote:17.intro";"acti"
"cnp01509687";"data.actNote:17.lang";"ger"
"cnp01509687";"data.actNote:17.text";"Theologiestudent"
"cnp01509687";"data.actNote:17.uri";"http://d-nb.info/gnd/4059763-5"
"cnp01509687";"data.actNote:18.authority";"gnd"
"cnp01509687";"data.actNote:18.intro";"acti"
"cnp01509687";"data.actNote:18.lang";"ger"
"cnp01509687";"data.actNote:18.text";"Evangelischer Theologe"
"cnp01509687";"data.actNote:18.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01509687";"data.actNote:2.intro";"irsp"
"cnp01509687";"data.actNote:2.lang";"fre"
"cnp01509687";"data.actNote:2.text";"Auteur"
"cnp01509687";"data.actNote:3.intro";"acti"
"cnp01509687";"data.actNote:3.lang";"ger"
"cnp01509687";"data.actNote:3.text";"Dt. Reformator"
"cnp01509687";"data.actNote:4.intro";"acti"
"cnp01509687";"data.actNote:4.lang";"ger"
"cnp01509687";"data.actNote:4.text";"Kirchenlieddichter"
"cnp01509687";"data.actNote:5.intro";"acti"
"cnp01509687";"data.actNote:5.lang";"ger"
"cnp01509687";"data.actNote:5.text";"Professor"
"cnp01509687";"data.actNote:6.intro";"acti"
"cnp01509687";"data.actNote:6.lang";"ger"
"cnp01509687";"data.actNote:6.text";"Sonstige Ta¨tigkeiten: Person, die einen Text zu einem musikalischen Werk verfasst hat, Beteiligt als: Komponist"
"cnp01509687";"data.actNote:7.intro";"acti"
"cnp01509687";"data.actNote:7.lang";"ger"
"cnp01509687";"data.actNote:7.text";"U¨bersetzer"
"cnp01509687";"data.actNote:8.authority";"sswd"
"cnp01509687";"data.actNote:8.intro";"acti"
"cnp01509687";"data.actNote:8.lang";"ger"
"cnp01509687";"data.actNote:8.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01509687";"data.actNote:8.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01509687";"data.actNote:9.authority";"sswd"
"cnp01509687";"data.actNote:9.intro";"acti"
"cnp01509687";"data.actNote:9.lang";"ger"
"cnp01509687";"data.actNote:9.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01509687";"data.actNote:9.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01509687";"data.bioDates:0.end";"1546"
"cnp01509687";"data.bioDates:0.lang";"rus"
"cnp01509687";"data.bioDates:0.start";"1483"
"cnp01509687";"data.bioDates:0.text";"1483-1546"
"cnp01509687";"data.extDataset:0.code";"FRAH"
"cnp01509687";"data.extDataset:0.note:0.lang";"eng"
"cnp01509687";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01509687";"data.extDataset:0.searchTerm";"118575449"
"cnp01509687";"data.extDataset:0.typeOfResource";"prov"
"cnp01509687";"data.extDataset:1.code";"DBIO"
"cnp01509687";"data.extDataset:1.note:0.lang";"eng"
"cnp01509687";"data.extDataset:1.note:0.text";"Biographic Information"
"cnp01509687";"data.extDataset:1.searchTerm";"118575449"
"cnp01509687";"data.extDataset:1.typeOfResource";"info"
"cnp01509687";"data.extDataset:10.code";"VIAF"
"cnp01509687";"data.extDataset:10.note:0.lang";"eng"
"cnp01509687";"data.extDataset:10.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/163368048"
"cnp01509687";"data.extDataset:10.typeOfResource";"same"
"cnp01509687";"data.extDataset:11.code";"VIAF"
"cnp01509687";"data.extDataset:11.note:0.lang";"eng"
"cnp01509687";"data.extDataset:11.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:11.searchTerm";"http://viaf.org/viaf/77103703"
"cnp01509687";"data.extDataset:11.typeOfResource";"same"
"cnp01509687";"data.extDataset:12.code";"WDAT"
"cnp01509687";"data.extDataset:12.note:0.lang";"eng"
"cnp01509687";"data.extDataset:12.note:0.text";"Wikidata description set"
"cnp01509687";"data.extDataset:12.searchTerm";"http://www.wikidata.org/entity/Q9554"
"cnp01509687";"data.extDataset:12.typeOfResource";"same"
"cnp01509687";"data.extDataset:13.code";"GGSP"
"cnp01509687";"data.extDataset:13.note:0.lang";"eng"
"cnp01509687";"data.extDataset:13.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01509687";"data.extDataset:13.searchTerm";"292204"
"cnp01509687";"data.extDataset:13.typeOfResource";"info"
"cnp01509687";"data.extDataset:14.code";"PARB"
"cnp01509687";"data.extDataset:14.note:0.lang";"eng"
"cnp01509687";"data.extDataset:14.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:14.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb119136609"
"cnp01509687";"data.extDataset:14.typeOfResource";"orig"
"cnp01509687";"data.extDataset:15.code";"ISNI"
"cnp01509687";"data.extDataset:15.note:0.lang";"eng"
"cnp01509687";"data.extDataset:15.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:15.searchTerm";"http://isni.org/isni/0000000121214073"
"cnp01509687";"data.extDataset:15.typeOfResource";"same"
"cnp01509687";"data.extDataset:16.code";"STCN"
"cnp01509687";"data.extDataset:16.note:0.lang";"eng"
"cnp01509687";"data.extDataset:16.note:0.text";"Sample Bibliographic Record"
"cnp01509687";"data.extDataset:16.searchTerm";"102202982"
"cnp01509687";"data.extDataset:16.typeOfResource";"bibl"
"cnp01509687";"data.extDataset:17.code";"STCN"
"cnp01509687";"data.extDataset:17.note:0.lang";"eng"
"cnp01509687";"data.extDataset:17.note:0.text";"Sample Bibliographic Record"
"cnp01509687";"data.extDataset:17.searchTerm";"308107152"
"cnp01509687";"data.extDataset:17.typeOfResource";"bibl"
"cnp01509687";"data.extDataset:18.code";"KAPE"
"cnp01509687";"data.extDataset:18.note:0.lang";"eng"
"cnp01509687";"data.extDataset:18.note:0.text";"Manuscript material"
"cnp01509687";"data.extDataset:18.searchTerm";"118575449"
"cnp01509687";"data.extDataset:18.typeOfResource";"bibl"
"cnp01509687";"data.extDataset:19.code";"BNFR"
"cnp01509687";"data.extDataset:19.note:0.lang";"eng"
"cnp01509687";"data.extDataset:19.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:19.searchTerm";"http://data.bnf.fr/ark:/12148/cb119136609"
"cnp01509687";"data.extDataset:19.typeOfResource";"same"
"cnp01509687";"data.extDataset:2.code";"GGSO"
"cnp01509687";"data.extDataset:2.note:0.lang";"eng"
"cnp01509687";"data.extDataset:2.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:2.searchTerm";"067-01452-002"
"cnp01509687";"data.extDataset:2.typeOfResource";"info"
"cnp01509687";"data.extDataset:20.code";"NLDT"
"cnp01509687";"data.extDataset:20.note:0.lang";"eng"
"cnp01509687";"data.extDataset:20.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:20.searchTerm";"http://data.bibliotheken.nl/id/thes/p068440146"
"cnp01509687";"data.extDataset:20.typeOfResource";"same"
"cnp01509687";"data.extDataset:21.code";"VIAF"
"cnp01509687";"data.extDataset:21.note:0.lang";"eng"
"cnp01509687";"data.extDataset:21.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:21.searchTerm";"http://viaf.org/viaf/69669474"
"cnp01509687";"data.extDataset:21.typeOfResource";"same"
"cnp01509687";"data.extDataset:22.code";"DNBI"
"cnp01509687";"data.extDataset:22.note:0.lang";"eng"
"cnp01509687";"data.extDataset:22.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:22.searchTerm";"http://d-nb.info/gnd/115838139"
"cnp01509687";"data.extDataset:22.typeOfResource";"same"
"cnp01509687";"data.extDataset:23.code";"DNBI"
"cnp01509687";"data.extDataset:23.note:0.lang";"eng"
"cnp01509687";"data.extDataset:23.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:23.searchTerm";"http://d-nb.info/gnd/1050544226"
"cnp01509687";"data.extDataset:23.typeOfResource";"same"
"cnp01509687";"data.extDataset:24.code";"WDAT"
"cnp01509687";"data.extDataset:24.note:0.lang";"eng"
"cnp01509687";"data.extDataset:24.note:0.text";"Wikidata description set"
"cnp01509687";"data.extDataset:24.searchTerm";"http://www.wikidata.org/entity/Q11988529"
"cnp01509687";"data.extDataset:24.typeOfResource";"same"
"cnp01509687";"data.extDataset:25.code";"KAPE"
"cnp01509687";"data.extDataset:25.note:0.lang";"eng"
"cnp01509687";"data.extDataset:25.note:0.text";"Manuscript material"
"cnp01509687";"data.extDataset:25.searchTerm";"1050544226"
"cnp01509687";"data.extDataset:25.typeOfResource";"bibl"
"cnp01509687";"data.extDataset:26.code";"VIAF"
"cnp01509687";"data.extDataset:26.note:0.lang";"eng"
"cnp01509687";"data.extDataset:26.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:26.searchTerm";"http://viaf.org/viaf/15891694"
"cnp01509687";"data.extDataset:26.typeOfResource";"same"
"cnp01509687";"data.extDataset:27.code";"DNBI"
"cnp01509687";"data.extDataset:27.note:0.lang";"eng"
"cnp01509687";"data.extDataset:27.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:27.searchTerm";"http://d-nb.info/gnd/131033840"
"cnp01509687";"data.extDataset:27.typeOfResource";"same"
"cnp01509687";"data.extDataset:28.code";"BNFR"
"cnp01509687";"data.extDataset:28.note:0.lang";"eng"
"cnp01509687";"data.extDataset:28.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:28.searchTerm";"http://data.bnf.fr/ark:/12148/cb119136609"
"cnp01509687";"data.extDataset:28.typeOfResource";"same"
"cnp01509687";"data.extDataset:29.code";"EMLO"
"cnp01509687";"data.extDataset:29.note:0.lang";"eng"
"cnp01509687";"data.extDataset:29.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:29.searchTerm";"http://emlo.bodleian.ox.ac.uk/39b60759-82c1-4b88-9b47-fcc379ef1291"
"cnp01509687";"data.extDataset:29.typeOfResource";"same"
"cnp01509687";"data.extDataset:3.code";"WIKI"
"cnp01509687";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Martin_Luther"
"cnp01509687";"data.extDataset:3.typeOfResource";"info"
"cnp01509687";"data.extDataset:30.code";"CEPN"
"cnp01509687";"data.extDataset:30.note:0.lang";"eng"
"cnp01509687";"data.extDataset:30.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:30.searchTerm";"68440146"
"cnp01509687";"data.extDataset:30.typeOfResource";"info"
"cnp01509687";"data.extDataset:4.code";"DNBI"
"cnp01509687";"data.extDataset:4.note:0.lang";"eng"
"cnp01509687";"data.extDataset:4.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118080660"
"cnp01509687";"data.extDataset:4.typeOfResource";"same"
"cnp01509687";"data.extDataset:5.code";"DNBI"
"cnp01509687";"data.extDataset:5.note:0.lang";"eng"
"cnp01509687";"data.extDataset:5.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118575449"
"cnp01509687";"data.extDataset:5.typeOfResource";"same"
"cnp01509687";"data.extDataset:6.code";"DNBI"
"cnp01509687";"data.extDataset:6.note:0.lang";"eng"
"cnp01509687";"data.extDataset:6.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/143289063"
"cnp01509687";"data.extDataset:6.typeOfResource";"same"
"cnp01509687";"data.extDataset:7.code";"NLSW"
"cnp01509687";"data.extDataset:7.note:0.lang";"eng"
"cnp01509687";"data.extDataset:7.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:7.searchTerm";"http://libris.kb.se/resource/auth/194400"
"cnp01509687";"data.extDataset:7.typeOfResource";"same"
"cnp01509687";"data.extDataset:8.code";"SUDO"
"cnp01509687";"data.extDataset:8.note:0.lang";"eng"
"cnp01509687";"data.extDataset:8.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:8.searchTerm";"http://www.idref.fr/026998416/id"
"cnp01509687";"data.extDataset:8.typeOfResource";"same"
"cnp01509687";"data.extDataset:9.code";"VIAF"
"cnp01509687";"data.extDataset:9.note:0.lang";"eng"
"cnp01509687";"data.extDataset:9.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:9.searchTerm";"http://viaf.org/viaf/14773105"
"cnp01509687";"data.extDataset:9.typeOfResource";"same"
"cnp01509687";"data.extResource:0.display";"Selbstzeugnisse im deutschsprachigen Raum "
"cnp01509687";"data.extResource:0.note:0.lang";"eng"
"cnp01509687";"data.extResource:0.note:0.text";"Further biographical information"
"cnp01509687";"data.extResource:0.url";"http://www.geschkult.fu-berlin.de/e/jancke-quellenkunde/verzeichnis/l/luther/index.html"
"cnp01509687";"data.external:0.auth";"RuNLR"
"cnp01509687";"data.external:0.country";"RU"
"cnp01509687";"data.external:0.id";"_aLuther_bM._f1483-1546_gMartin"
"cnp01509687";"data.external:1.auth";"GScrO"
"cnp01509687";"data.external:1.country";"DE"
"cnp01509687";"data.external:1.date";"20131128"
"cnp01509687";"data.external:1.id";"067-01452-002"
"cnp01509687";"data.external:10.auth";"NeNKHB"
"cnp01509687";"data.external:10.country";"NL"
"cnp01509687";"data.external:10.date";"20100526"
"cnp01509687";"data.external:10.id";"068440146"
"cnp01509687";"data.external:11.auth";"BUW"
"cnp01509687";"data.external:11.country";"PL"
"cnp01509687";"data.external:11.date";"20030628"
"cnp01509687";"data.external:11.id";"vtls000210764"
"cnp01509687";"data.external:12.auth";"nukat"
"cnp01509687";"data.external:12.country";"PL"
"cnp01509687";"data.external:12.id";"n 96200512"
"cnp01509687";"data.external:13.auth";"plolw"
"cnp01509687";"data.external:13.country";"PL"
"cnp01509687";"data.external:13.date";"20140317"
"cnp01509687";"data.external:13.id";"vtls000039189"
"cnp01509687";"data.external:14.auth";"plwau"
"cnp01509687";"data.external:14.country";"PL"
"cnp01509687";"data.external:14.date";"20130318"
"cnp01509687";"data.external:14.id";"vtls000210764"
"cnp01509687";"data.external:15.auth";"plwro"
"cnp01509687";"data.external:15.country";"PL"
"cnp01509687";"data.external:15.date";"20130628"
"cnp01509687";"data.external:15.id";"vtls000094114"
"cnp01509687";"data.external:16.auth";"DE-588a"
"cnp01509687";"data.external:16.country";"DE"
"cnp01509687";"data.external:16.id";"118575449"
"cnp01509687";"data.external:17.auth";"DE-611"
"cnp01509687";"data.external:17.country";"DE"
"cnp01509687";"data.external:17.id";"00133052"
"cnp01509687";"data.external:18.auth";"DE-7-HANS"
"cnp01509687";"data.external:18.country";"DE"
"cnp01509687";"data.external:18.date";"20120407"
"cnp01509687";"data.external:18.id";"p12129"
"cnp01509687";"data.external:19.auth";"GyBFU"
"cnp01509687";"data.external:19.country";"DE"
"cnp01509687";"data.external:19.date";"20090302"
"cnp01509687";"data.external:2.auth";"GyGoGBV"
"cnp01509687";"data.external:2.country";"DE"
"cnp01509687";"data.external:2.date";"20020901"
"cnp01509687";"data.external:2.id";"218091117"
"cnp01509687";"data.external:20.auth";"ICCU"
"cnp01509687";"data.external:20.catRules";"RICA"
"cnp01509687";"data.external:20.country";"IT"
"cnp01509687";"data.external:20.date";"20051205"
"cnp01509687";"data.external:20.id";"CNCA006407"
"cnp01509687";"data.external:21.auth";"ICCU"
"cnp01509687";"data.external:21.catRules";"RICA"
"cnp01509687";"data.external:21.country";"IT"
"cnp01509687";"data.external:21.date";"20051205"
"cnp01509687";"data.external:21.id";"CNCA17707"
"cnp01509687";"data.external:22.auth";"ICCU"
"cnp01509687";"data.external:22.catRules";"RICA"
"cnp01509687";"data.external:22.country";"IT"
"cnp01509687";"data.external:22.date";"20051205"
"cnp01509687";"data.external:22.id";"CNCA21357"
"cnp01509687";"data.external:23.auth";"PlWaBN"
"cnp01509687";"data.external:23.country";"PL"
"cnp01509687";"data.external:23.date";"20130228"
"cnp01509687";"data.external:23.id";"a11176830"
"cnp01509687";"data.external:24.auth";"GND"
"cnp01509687";"data.external:24.country";"DE"
"cnp01509687";"data.external:24.date";"20170922"
"cnp01509687";"data.external:24.id";"143289063"
"cnp01509687";"data.external:25.auth";"BNF"
"cnp01509687";"data.external:25.catRules";"AFNOR Z 44-061"
"cnp01509687";"data.external:25.country";"FR"
"cnp01509687";"data.external:25.date";"20190424"
"cnp01509687";"data.external:25.id";"FRBNF119136606"
"cnp01509687";"data.external:26.auth";"NL-HaKB"
"cnp01509687";"data.external:26.country";"NL"
"cnp01509687";"data.external:26.date";"20200420"
"cnp01509687";"data.external:26.id";"068440146"
"cnp01509687";"data.external:27.auth";"BNF"
"cnp01509687";"data.external:27.country";"FR"
"cnp01509687";"data.external:27.date";"20200624"
"cnp01509687";"data.external:27.id";"FRBNF119136606"
"cnp01509687";"data.external:28.auth";"GyGoGBV"
"cnp01509687";"data.external:28.country";"DE"
"cnp01509687";"data.external:28.date";"20031101"
"cnp01509687";"data.external:28.id";"077504089"
"cnp01509687";"data.external:29.auth";"GND"
"cnp01509687";"data.external:29.country";"DE"
"cnp01509687";"data.external:29.date";"20191120"
"cnp01509687";"data.external:29.id";"115838139"
"cnp01509687";"data.external:3.auth";"GyGoGBV"
"cnp01509687";"data.external:3.country";"DE"
"cnp01509687";"data.external:3.date";"20050224"
"cnp01509687";"data.external:3.id";"40000805X"
"cnp01509687";"data.external:30.auth";"GND"
"cnp01509687";"data.external:30.country";"DE"
"cnp01509687";"data.external:30.date";"20201021"
"cnp01509687";"data.external:30.id";"1050544226"
"cnp01509687";"data.external:31.auth";"PND"
"cnp01509687";"data.external:31.catRules";"RAK"
"cnp01509687";"data.external:31.country";"DE"
"cnp01509687";"data.external:31.date";"20070205"
"cnp01509687";"data.external:31.id";"131033840"
"cnp01509687";"data.external:32.auth";"BNF"
"cnp01509687";"data.external:32.country";"FR"
"cnp01509687";"data.external:32.date";"20221017"
"cnp01509687";"data.external:32.id";"FRBNF119136606"
"cnp01509687";"data.external:33.auth";"GND"
"cnp01509687";"data.external:33.catRules";"rda"
"cnp01509687";"data.external:33.country";"DE"
"cnp01509687";"data.external:33.date";"20231129"
"cnp01509687";"data.external:33.id";"118575449"
"cnp01509687";"data.external:4.auth";"GyGoGBV"
"cnp01509687";"data.external:4.country";"DE"
"cnp01509687";"data.external:4.date";"20050624"
"cnp01509687";"data.external:4.id";"133813363"
"cnp01509687";"data.external:5.auth";"GyWbHAB"
"cnp01509687";"data.external:5.country";"DE"
"cnp01509687";"data.external:5.id";"627"
"cnp01509687";"data.external:6.auth";"PND"
"cnp01509687";"data.external:6.catRules";"RAK"
"cnp01509687";"data.external:6.country";"DE"
"cnp01509687";"data.external:6.date";"20041103"
"cnp01509687";"data.external:6.id";"118080660"
"cnp01509687";"data.external:7.auth";"PND"
"cnp01509687";"data.external:7.catRules";"RAK"
"cnp01509687";"data.external:7.country";"DE"
"cnp01509687";"data.external:7.date";"20050121"
"cnp01509687";"data.external:7.id";"118575449"
"cnp01509687";"data.external:8.auth";"PND"
"cnp01509687";"data.external:8.catRules";"RAK"
"cnp01509687";"data.external:8.country";"DE"
"cnp01509687";"data.external:8.date";"20110914"
"cnp01509687";"data.external:8.id";"118080660"
"cnp01509687";"data.external:9.auth";"ESTC"
"cnp01509687";"data.external:9.country";"GB"
"cnp01509687";"data.external:9.id";"tb029052"
"cnp01509687";"data.foundIn:0";"BN Cat. gén.aADB"
"cnp01509687";"data.foundIn:1";"DNB"
"cnp01509687";"data.foundIn:10";"M"
"cnp01509687";"data.foundIn:11";"NDB"
"cnp01509687";"data.foundIn:12";"BMSTC"
"cnp01509687";"data.foundIn:13";"ADCAM"
"cnp01509687";"data.foundIn:14";"BNF"
"cnp01509687";"data.foundIn:15";"NUC"
"cnp01509687";"data.foundIn:16";"BLC"
"cnp01509687";"data.foundIn:17";"DEUBI"
"cnp01509687";"data.foundIn:18";"EI"
"cnp01509687";"data.foundIn:19";"DEI"
"cnp01509687";"data.foundIn:2";"DbA (WBIS)"
"cnp01509687";"data.foundIn:20";"PND"
"cnp01509687";"data.foundIn:21";"Vorlage"
"cnp01509687";"data.foundIn:22";"Wikipedia"
