"cnp00579973";"data.actNote:1.intro";"tono"
"cnp00579973";"data.actNote:1.lang";"ger"
"cnp00579973";"data.actNote:1.text";"Königin"
"cnp00579973";"data.actNote:1.uri";"http://d-nb.info/gnd/4164379-3"
"cnp00579973";"data.bioDates:0.end";"1508"
"cnp00579973";"data.bioDates:0.lang";"ger"
"cnp00579973";"data.bioDates:0.start";"1457"
"cnp00579973";"data.bioDates:0.text";"1457-1508"
"cnp00579973";"data.extDataset:0.code";"DBIO"
"cnp00579973";"data.extDataset:0.note:0.lang";"eng"
"cnp00579973";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00579973";"data.extDataset:0.searchTerm";"118654187"
"cnp00579973";"data.extDataset:0.typeOfResource";"info"
"cnp00579973";"data.extDataset:1.code";"VIAF"
"cnp00579973";"data.extDataset:1.note:0.lang";"eng"
"cnp00579973";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00579973";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/36237575"
"cnp00579973";"data.extDataset:1.typeOfResource";"same"
"cnp00579973";"data.extDataset:2.code";"DNBI"
"cnp00579973";"data.extDataset:2.note:0.lang";"eng"
"cnp00579973";"data.extDataset:2.note:0.text";"Authority record"
"cnp00579973";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118654187"
"cnp00579973";"data.extDataset:2.typeOfResource";"same"
"cnp00579973";"data.extDataset:3.code";"WDAT"
"cnp00579973";"data.extDataset:3.note:0.lang";"eng"
"cnp00579973";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00579973";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q236886"
"cnp00579973";"data.extDataset:3.typeOfResource";"same"
"cnp00579973";"data.external:0.auth";"GND"
"cnp00579973";"data.external:0.country";"DE"
"cnp00579973";"data.external:0.date";"20220912"
"cnp00579973";"data.external:0.id";"118654187"
"cnp00579973";"data.foundIn:0";"Magyar nagylexikon"
"cnp00579973";"data.foundIn:1";"LMA,I,1744"
"cnp00579973";"data.foundIn:2";"BSB-Ink"
"cnp00579973";"data.generalNote:0.lang";"ger"
"cnp00579973";"data.generalNote:0.text";"Tochter Ferdinands I. von Aragonien; 1476 Heirat mit Matthias Corvinus (seit 1458 König von Ungarn); 1490-1500 verheiratet mit Wladislaw Jagiello, Sohn des Königs von Polen"
"cnp00579973";"data.geoNote:0.authority";"iso3166"
"cnp00579973";"data.geoNote:0.intro";"geon"
"cnp00579973";"data.geoNote:0.lang";"und"
"cnp00579973";"data.geoNote:0.text";"HU"
"cnp00579973";"data.geoNote:1.intro";"ctry"
"cnp00579973";"data.geoNote:1.lang";"ger"
"cnp00579973";"data.geoNote:1.text";"Ungarn"
"cnp00579973";"data.heading:0.part:0.entry";"Beatrix"
"cnp00579973";"data.heading:0.part:1.addition";"Ungarn, Königin"
"cnp00579973";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00579973";"data.name:0.part:0.entry";"Aragonia"
"cnp00579973";"data.name:0.part:1.firstname";"Beatrix"
"cnp00579973";"data.name:0.part:2.nonsort";"de"
"cnp00579973";"data.name:0.typeOfName";"varn"
"cnp00579973";"data.name:1.part:0.entry";"Aragóniai Beatrix"
"cnp00579973";"data.name:1.typeOfName";"varn"
"cnp00579973";"data.name:2.part:0.entry";"Beatrice"
"cnp00579973";"data.name:2.part:1.addition";"Aragónska"
"cnp00579973";"data.name:2.typeOfName";"varn"
"cnp00579973";"data.name:3.part:0.entry";"Beatrice"
"cnp00579973";"data.name:3.part:1.addition";"d'Aragonia"
"cnp00579973";"data.name:3.typeOfName";"varn"
"cnp00579973";"data.name:4.part:0.entry";"Beatrice"
"cnp00579973";"data.name:4.part:1.addition";"von Aragonien"
"cnp00579973";"data.name:4.typeOfName";"varn"
"cnp00579973";"data.name:5.part:0.entry";"Beatrice"
"cnp00579973";"data.name:5.part:1.addition";"von Aragón"
"cnp00579973";"data.name:5.typeOfName";"varn"
"cnp00579973";"data.name:6.part:0.entry";"Beatrice"
"cnp00579973";"data.name:6.part:1.addition";"von Neapel"
"cnp00579973";"data.name:6.typeOfName";"varn"
"cnp00579973";"data.name:7.part:0.entry";"Beatrix"
"cnp00579973";"data.name:7.part:1.addition";"Aragóniai"
"cnp00579973";"data.name:7.typeOfName";"varn"
"cnp00579973";"data.name:8.part:0.entry";"Beatrix"
"cnp00579973";"data.name:8.part:1.addition";"Magyarország, Királyné"
"cnp00579973";"data.name:8.typeOfName";"varn"
"cnp00579973";"data.place:0.id";"cnl00008073"
"cnp00579973";"data.place:0.note:0.lang";"ger"
"cnp00579973";"data.place:0.note:0.text";"Geburtsort"
"cnp00579973";"data.place:0.part:0.name";"Neapel"
"cnp00579973";"data.place:0.tmp";"(GND)4041476-0"
"cnp00579973";"data.place:0.typeOfPlace";"brth"
"cnp00579973";"data.place:1.id";"cnl00008073"
"cnp00579973";"data.place:1.note:0.lang";"ger"
"cnp00579973";"data.place:1.note:0.text";"Sterbeort"
"cnp00579973";"data.place:1.part:0.name";"Neapel"
"cnp00579973";"data.place:1.tmp";"(GND)4041476-0"
"cnp00579973";"data.place:1.typeOfPlace";"deat"
"cnp00579973";"data.related:0.id";"cnp00981672"
"cnp00579973";"data.related:0.note:0.lang";"ger"
"cnp00579973";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00579973";"data.related:0.note:1.lang";"ger"
"cnp00579973";"data.related:0.note:1.text";"Ehemann"
"cnp00579973";"data.related:0.part:0.entry";"Vladislav"
"cnp00579973";"data.related:0.part:1.addition";"II."
"cnp00579973";"data.related:0.part:2.addition";"Böhmen, König"
"cnp00579973";"data.related:0.part:3.addition";"1456-1516"
"cnp00579973";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00579973";"data.related:0.typeOfEntity";"cnp"
"cnp00579973";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00579973";"data.related:1.id";"cnp00870238"
"cnp00579973";"data.related:1.note:0.lang";"ger"
"cnp00579973";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00579973";"data.related:1.note:1.lang";"ger"
"cnp00579973";"data.related:1.note:1.text";"Vater"
"cnp00579973";"data.related:1.part:0.entry";"Ferdinand"
"cnp00579973";"data.related:1.part:1.addition";"I."
"cnp00579973";"data.related:1.part:2.addition";"Neapel, König"
"cnp00579973";"data.related:1.part:3.addition";"1424-1494"
"cnp00579973";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00579973";"data.related:1.typeOfEntity";"cnp"
"cnp00579973";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00579973";"data.related:2.id";"cnp01467023"
"cnp00579973";"data.related:2.note:0.lang";"ger"
"cnp00579973";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00579973";"data.related:2.note:1.lang";"ger"
"cnp00579973";"data.related:2.note:1.text";"Ehemann"
"cnp00579973";"data.related:2.part:0.entry";"Matthias"
"cnp00579973";"data.related:2.part:1.addition";"I."
"cnp00579973";"data.related:2.part:2.addition";"Ungarn, König"
"cnp00579973";"data.related:2.part:3.addition";"1443-1490"
"cnp00579973";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00579973";"data.related:2.typeOfEntity";"cnp"
"cnp00579973";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00579973";"data.typeOfEntry";"0"
"cnp00579973";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00579973";"meta.history:1.timestamp";"2004-09-25T12:00:00Z"
"cnp00579973";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00579973";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00579973";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00579973";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00579973";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00579973";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp00579973";"meta.history:8.timestamp";"2020-09-28T12:00:00Z"
"cnp00579973";"meta.history:9.timestamp";"2022-11-02T12:00:00Z"
"cnp00579973";"meta.status";"n"
"cnp01335937";"_id";"cnp01335937"
"cnp01335937";"data.actNote:0.intro";"lang"
"cnp01335937";"data.actNote:0.lang";"eng"
"cnp01335937";"data.actNote:0.text";"Latin"
"cnp01335937";"data.actNote:1.intro";"irsp"
"cnp01335937";"data.actNote:1.lang";"fre"
"cnp01335937";"data.actNote:1.text";"Auteur"
"cnp01335937";"data.actNote:2.authority";"sswd"
"cnp01335937";"data.actNote:2.intro";"acti"
"cnp01335937";"data.actNote:2.lang";"ger"
"cnp01335937";"data.actNote:2.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01335937";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01335937";"data.actNote:3.authority";"sswd"
"cnp01335937";"data.actNote:3.intro";"acti"
"cnp01335937";"data.actNote:3.lang";"ger"
"cnp01335937";"data.actNote:3.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01335937";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01335937";"data.actNote:4.authority";"sswd"
"cnp01335937";"data.actNote:4.intro";"acti"
"cnp01335937";"data.actNote:4.lang";"ger"
"cnp01335937";"data.actNote:4.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01335937";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01335937";"data.actNote:5.authority";"gnd"
"cnp01335937";"data.actNote:5.intro";"acti"
"cnp01335937";"data.actNote:5.lang";"ger"
"cnp01335937";"data.actNote:5.text";"Historiker"
"cnp01335937";"data.actNote:5.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01335937";"data.actNote:6.authority";"gnd"
"cnp01335937";"data.actNote:6.intro";"acti"
"cnp01335937";"data.actNote:6.lang";"ger"
"cnp01335937";"data.actNote:6.text";"Humanist"
"cnp01335937";"data.actNote:6.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01335937";"data.actNote:7.authority";"gnd"
"cnp01335937";"data.actNote:7.intro";"acti"
"cnp01335937";"data.actNote:7.lang";"ger"
"cnp01335937";"data.actNote:7.text";"Literaturwissenschaftler"
"cnp01335937";"data.actNote:7.uri";"http://d-nb.info/gnd/4167889-8"
"cnp01335937";"data.actNote:8.intro";"acti"
"cnp01335937";"data.actNote:8.lang";"pol"
"cnp01335937";"data.actNote:8.text";"Włoski humanista, nauczyciel literatury."
"cnp01335937";"data.bioDates:0.end";"1503"
"cnp01335937";"data.bioDates:0.lang";"fre"
"cnp01335937";"data.bioDates:0.start";"1427"
"cnp01335937";"data.bioDates:0.text";"1427-1503"
"cnp01335937";"data.bioDates:1.end";"1502"
"cnp01335937";"data.bioDates:1.lang";"ger"
"cnp01335937";"data.bioDates:1.start";"1427"
"cnp01335937";"data.bioDates:1.text";"1427-1502. anderslautende Todesjahre 1503 u. 1505"
"cnp01335937";"data.bioDates:2.end";"1502"
"cnp01335937";"data.bioDates:2.lang";"und"
"cnp01335937";"data.bioDates:2.start";"1427"
"cnp01335937";"data.bioDates:2.text";"1427-1502"
"cnp01335937";"data.extDataset:0.code";"WIKI"
"cnp01335937";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Antonio_Bonfini"
"cnp01335937";"data.extDataset:0.typeOfResource";"info"
"cnp01335937";"data.extDataset:1.code";"BNFR"
"cnp01335937";"data.extDataset:1.note:0.lang";"eng"
"cnp01335937";"data.extDataset:1.note:0.text";"Authority record"
"cnp01335937";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12265711t"
"cnp01335937";"data.extDataset:1.typeOfResource";"same"
"cnp01335937";"data.extDataset:10.code";"DBIO"
"cnp01335937";"data.extDataset:10.note:0.lang";"eng"
"cnp01335937";"data.extDataset:10.note:0.text";"Biographic Information"
"cnp01335937";"data.extDataset:10.searchTerm";"104106123"
"cnp01335937";"data.extDataset:10.typeOfResource";"info"
"cnp01335937";"data.extDataset:2.code";"DBPD"
"cnp01335937";"data.extDataset:2.note:0.lang";"eng"
"cnp01335937";"data.extDataset:2.note:0.text";"Authority record"
"cnp01335937";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Antonio_Bonfini"
"cnp01335937";"data.extDataset:2.typeOfResource";"same"
"cnp01335937";"data.extDataset:3.code";"DNBI"
"cnp01335937";"data.extDataset:3.note:0.lang";"eng"
"cnp01335937";"data.extDataset:3.note:0.text";"Authority record"
"cnp01335937";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/104106123"
"cnp01335937";"data.extDataset:3.typeOfResource";"same"
"cnp01335937";"data.extDataset:4.code";"NLSW"
"cnp01335937";"data.extDataset:4.note:0.lang";"eng"
"cnp01335937";"data.extDataset:4.note:0.text";"Authority record"
"cnp01335937";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/344059"
"cnp01335937";"data.extDataset:4.typeOfResource";"same"
"cnp01335937";"data.extDataset:5.code";"NSLI"
"cnp01335937";"data.extDataset:5.note:0.lang";"eng"
"cnp01335937";"data.extDataset:5.note:0.text";"Authority record"
"cnp01335937";"data.extDataset:5.searchTerm";"http://nektar.oszk.hu/resource/auth/49905"
"cnp01335937";"data.extDataset:5.typeOfResource";"same"
"cnp01335937";"data.extDataset:6.code";"SUDO"
"cnp01335937";"data.extDataset:6.note:0.lang";"eng"
"cnp01335937";"data.extDataset:6.note:0.text";"Authority record"
"cnp01335937";"data.extDataset:6.searchTerm";"http://www.idref.fr/031443184/id"
"cnp01335937";"data.extDataset:6.typeOfResource";"same"
"cnp01335937";"data.extDataset:7.code";"VIAF"
"cnp01335937";"data.extDataset:7.note:0.lang";"eng"
"cnp01335937";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01335937";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/4989656"
"cnp01335937";"data.extDataset:7.typeOfResource";"same"
"cnp01335937";"data.extDataset:8.code";"WDAT"
"cnp01335937";"data.extDataset:8.note:0.lang";"eng"
"cnp01335937";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01335937";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q266482"
"cnp01335937";"data.extDataset:8.typeOfResource";"same"
"cnp01335937";"data.extDataset:9.code";"PARB"
"cnp01335937";"data.extDataset:9.note:0.lang";"eng"
"cnp01335937";"data.extDataset:9.note:0.text";"Authority record"
"cnp01335937";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12265711t"
"cnp01335937";"data.extDataset:9.typeOfResource";"orig"
"cnp01335937";"data.external:0.auth";"BNF"
"cnp01335937";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01335937";"data.external:0.country";"FR"
"cnp01335937";"data.external:0.date";"20110906"
"cnp01335937";"data.external:0.id";"FRBNF122657117"
"cnp01335937";"data.external:1.auth";"nukat"
"cnp01335937";"data.external:1.country";"PL"
"cnp01335937";"data.external:1.id";"n 97021693"
"cnp01335937";"data.external:2.auth";"BSB,VD16"
"cnp01335937";"data.external:2.country";"DE"
"cnp01335937";"data.external:2.date";"19960425"
"cnp01335937";"data.external:2.id";"M V402407 Z"
"cnp01335937";"data.external:3.auth";"BSB,VD16"
"cnp01335937";"data.external:3.country";"DE"
"cnp01335937";"data.external:3.date";"19960426"
"cnp01335937";"data.external:3.id";"M V402491 N"
"cnp01335937";"data.external:4.auth";"BSB,VD16"
"cnp01335937";"data.external:4.country";"DE"
"cnp01335937";"data.external:4.date";"19960426"
"cnp01335937";"data.external:4.id";"M V402505 Q"
"cnp01335937";"data.external:5.auth";"GyGoGBV"
"cnp01335937";"data.external:5.country";"DE"
"cnp01335937";"data.external:5.date";"20020924"
"cnp01335937";"data.external:5.id";"139452877"
"cnp01335937";"data.external:6.auth";"plwro"
"cnp01335937";"data.external:6.country";"PL"
"cnp01335937";"data.external:6.date";"20100730"
"cnp01335937";"data.external:6.id";"vtls001443245"
"cnp01335937";"data.external:7.auth";"GND"
"cnp01335937";"data.external:7.country";"DE"
"cnp01335937";"data.external:7.date";"20201007"
"cnp01335937";"data.external:7.id";"104106123"
"cnp01335937";"data.foundIn:0";"BN Cat. gén."
"cnp01335937";"data.foundIn:1";"IBN"
"cnp01335937";"data.foundIn:10";"NUC-online"
"cnp01335937";"data.foundIn:11";"BUW XVI. - 1994-"
"cnp01335937";"data.foundIn:12";"OPALE(P)'1999 : (Bonfini, Antonio (1427-1502))"
"cnp01335937";"data.foundIn:13";"Kp. Flavii Philostrati de Vitis Sophistarum libri duo [...]. - [Strasburg], 1516. : Tł."
"cnp01335937";"data.foundIn:2";"Symposion Trimeron / Antonii Bonfinii, 1572"
"cnp01335937";"data.foundIn:3";"LCAuth"
"cnp01335937";"data.foundIn:4";"PND"
"cnp01335937";"data.foundIn:5";"NUC pre '56"
"cnp01335937";"data.foundIn:6";"WBI"
"cnp01335937";"data.foundIn:7";"Kp. Rerum Ungaricarum decades. T. 1 / Antonius de Bonfinis. - Lipsiae, 1936."
"cnp01335937";"data.foundIn:8";"Berkeley-online"
"cnp01335937";"data.foundIn:9";"Oxford-online"
"cnp01335937";"data.gender";"b"
"cnp01335937";"data.generalNote:0.lang";"fre"
"cnp01335937";"data.generalNote:0.text";"Humaniste. - Professeur de Belles Lettres"
"cnp01335937";"data.generalNote:1.lang";"fre"
"cnp01335937";"data.generalNote:1.text";"Note de regroupement par domaine: Histoire de l'Europe (940)"
"cnp01335937";"data.generalNote:2.lang";"ger"
"cnp01335937";"data.generalNote:2.text";"Humanist, Sprach- und Literaturwissenschaftler, Historiograph; Bruder von Matteo Bonfini"
"cnp01335937";"data.geoNote:0.intro";"nati"
"cnp01335937";"data.geoNote:0.lang";"eng"
"cnp01335937";"data.geoNote:0.text";"Italy"
"cnp01335937";"data.geoNote:1.intro";"pode"
"cnp01335937";"data.geoNote:1.lang";"fre"
"cnp01335937";"data.geoNote:1.start";"1503"
"cnp01335937";"data.geoNote:1.text";"Buda"
"cnp01335937";"data.geoNote:2.intro";"pobi"
"cnp01335937";"data.geoNote:2.lang";"fre"
"cnp01335937";"data.geoNote:2.start";"1427"
"cnp01335937";"data.geoNote:2.text";"Patrigone, Italie"
"cnp01335937";"data.geoNote:3.authority";"iso3166"
"cnp01335937";"data.geoNote:3.intro";"geon"
"cnp01335937";"data.geoNote:3.lang";"und"
"cnp01335937";"data.geoNote:3.text";"IT"
"cnp01335937";"data.geoNote:4.intro";"ctry"
"cnp01335937";"data.geoNote:4.lang";"ger"
"cnp01335937";"data.geoNote:4.text";"Italien"
"cnp01335937";"data.heading:0.part:0.entry";"Bonfini"
"cnp01335937";"data.heading:0.part:1.firstname";"Antonio"
"cnp01335937";"data.heading:0.usedBy:0";"BNF"
"cnp01335937";"data.heading:1.part:0.entry";"Bonfini"
"cnp01335937";"data.heading:1.part:1.firstname";"Antonio"
"cnp01335937";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01335937";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01335937";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp01335937";"data.heading:1.usedBy:3";"plwro"
"cnp01335937";"data.imprintSource:0.id";"VD16 B 6597"
"cnp01335937";"data.imprintSource:0.source";"BSBVD16"
"cnp01335937";"data.imprintSource:0.title";"Des AllerMechtigsten Künigreichs inn Vngern warhafftige Chronick vnd anzeigung wie das ... 1545. "
"cnp01335937";"data.imprintSource:1.id";"VD16 B 6596"
"cnp01335937";"data.imprintSource:1.source";"BSBVD16"
"cnp01335937";"data.imprintSource:1.title";"Des AllerMechtigsten Künigreichs inn Vngern warhafftige Chronick vnnd anzeigung wie das ... 1545. "
"cnp01335937";"data.imprintSource:10.id";"VD16 B 6598"
"cnp01335937";"data.imprintSource:10.source";"BSBVD16"
"cnp01335937";"data.imprintSource:10.title";"Bonfini, Antonio: Rerum Ungaricarum decades ... 1581. "
"cnp01335937";"data.imprintSource:11.id";"VD16 B 6599"
"cnp01335937";"data.imprintSource:11.source";"BSBVD16"
"cnp01335937";"data.imprintSource:11.title";"Bonfini, Antonio: SYMPOSION TRIMERON: SIVE, ANTONII BONFINII DE PVDIcitia coniugali & uirginitate ... 1572. "
"cnp01335937";"data.imprintSource:12.id";"VD16 B 6600"
"cnp01335937";"data.imprintSource:12.source";"BSBVD16"
"cnp01335937";"data.imprintSource:12.title";"Bonfini, Antonio: Symposion trimeron sive de pudicitia coniugali virginitate dialogi III. 1572. "
"cnp01335937";"data.imprintSource:13.title";"Historia pannonica. - 1690"
"cnp01335937";"data.imprintSource:14.id";"VD16 P 2502"
"cnp01335937";"data.imprintSource:14.source";"BSBVD16"
"cnp01335937";"data.imprintSource:14.title";"Philostratus, Flavius: FLAVII PHILOstrati de Vitis Sophistarum Libri duo, Antonio Bomfino interprete. ... 1516. "
"cnp01335937";"data.imprintSource:15.id";"VD16 B 6595"
"cnp01335937";"data.imprintSource:15.source";"BSBVD16"
"cnp01335937";"data.imprintSource:15.title";"Rerum Ungaricarum decades ... 1581. "
"cnp01335937";"data.imprintSource:16.id";"VD16 B 6598"
"cnp01335937";"data.imprintSource:16.source";"BSBVD16"
"cnp01335937";"data.imprintSource:16.title";"Rerum Ungaricarum decades ... 1581. "
"cnp01335937";"data.imprintSource:17.title";"Rerum ungaricarum decades. - 1543"
"cnp01335937";"data.imprintSource:18.title";"Rerum ungaricarum decades. - 1606"
"cnp01335937";"data.imprintSource:19.title";"Rerum ungaricarum decades. - 1771"
"cnp01335937";"data.imprintSource:2.title";"Des allermechtigsten Künigreichs inn Ungern warhafftige Chronik. - 1545"
"cnp01335937";"data.imprintSource:20.id";"VD16 B 6599"
"cnp01335937";"data.imprintSource:20.source";"BSBVD16"
"cnp01335937";"data.imprintSource:20.title";"SYMPOSION TRIMERON: SIVE, ANTONII BONFINII DE PVDIcitia coniugali & uirginitate ... 1572. "
"cnp01335937";"data.imprintSource:21.id";"VD16 B 6600"
"cnp01335937";"data.imprintSource:21.source";"BSBVD16"
"cnp01335937";"data.imprintSource:21.title";"Symposion trimeron sive de pudicitia coniugali virginitate dialogi III. 1572. "
"cnp01335937";"data.imprintSource:22.title";"Symposion trimeron. - 1572"
"cnp01335937";"data.imprintSource:23.title";"Symposion trimeron. - 1621"
"cnp01335937";"data.imprintSource:24.title";"Ungerische Chronica. - 1581"
"cnp01335937";"data.imprintSource:25.id";"VD16 V 1751"
"cnp01335937";"data.imprintSource:25.source";"BSBVD16"
"cnp01335937";"data.imprintSource:25.title";"VITAE VIRORVM ILLVSTRIVM, AVTORIBVS AEMYLIO PROBO de uita excellentium Imperatorum, ex ... 1563. "
"cnp01335937";"data.imprintSource:3.id";"VD16 B 6593"
"cnp01335937";"data.imprintSource:3.source";"BSBVD16"
"cnp01335937";"data.imprintSource:3.title";"ANTONII BONFINII RERVM VNGARICARVM DECADES QVATVOR, CVM DIMIDIA. QVARVM Tres priores, ... 1568. "
"cnp01335937";"data.imprintSource:4.id";"VD16 B 6594"
"cnp01335937";"data.imprintSource:4.source";"BSBVD16"
"cnp01335937";"data.imprintSource:4.title";"ANTONII BONFINII RERVM VNGARICARVM DECADES QVATVOR, CVM DIMIDIA. QVARVM Tres priores, ... 1568. "
"cnp01335937";"data.imprintSource:5.id";"VD16 B 6593"
"cnp01335937";"data.imprintSource:5.source";"BSBVD16"
"cnp01335937";"data.imprintSource:5.title";"Bonfini, Antonio: ANTONII BONFINII RERVM VNGARICARVM DECADES QVATVOR, CVM DIMIDIA. QVARVM Tres priores, ... 1568. "
"cnp01335937";"data.imprintSource:6.id";"VD16 B 6594"
"cnp01335937";"data.imprintSource:6.source";"BSBVD16"
"cnp01335937";"data.imprintSource:6.title";"Bonfini, Antonio: ANTONII BONFINII RERVM VNGARICARVM DECADES QVATVOR, CVM DIMIDIA. QVARVM Tres priores, ... 1568. "
"cnp01335937";"data.imprintSource:7.id";"VD16 B 6597"
"cnp01335937";"data.imprintSource:7.source";"BSBVD16"
"cnp01335937";"data.imprintSource:7.title";"Bonfini, Antonio: Des AllerMechtigsten Künigreichs inn Vngern warhafftige Chronick vnd anzeigung wie das ... 1545. "
"cnp01335937";"data.imprintSource:8.id";"VD16 B 6596"
"cnp01335937";"data.imprintSource:8.source";"BSBVD16"
"cnp01335937";"data.imprintSource:8.title";"Bonfini, Antonio: Des AllerMechtigsten Künigreichs inn Vngern warhafftige Chronick vnnd anzeigung wie das ... 1545. "
"cnp01335937";"data.imprintSource:9.id";"VD16 B 6595"
"cnp01335937";"data.imprintSource:9.source";"BSBVD16"
"cnp01335937";"data.imprintSource:9.title";"Bonfini, Antonio: Rerum Ungaricarum decades ... 1581. "
"cnp01335937";"data.name:0.part:0.entry";"Asculanus"
"cnp01335937";"data.name:0.part:1.firstname";"Antonius"
"cnp01335937";"data.name:0.typeOfName";"varn"
"cnp01335937";"data.name:1.part:0.entry";"Bomfinius"
"cnp01335937";"data.name:1.part:1.firstname";"Antonius"
"cnp01335937";"data.name:1.typeOfName";"varn"
"cnp01335937";"data.name:10.part:0.entry";"Antonio"
"cnp01335937";"data.name:10.part:1.addition";"de Bonfinis"
"cnp01335937";"data.name:10.typeOfName";"varn"
"cnp01335937";"data.name:11.part:0.entry";"Antonius"
"cnp01335937";"data.name:11.part:1.addition";"Asculanus"
"cnp01335937";"data.name:11.typeOfName";"varn"
"cnp01335937";"data.name:12.part:0.entry";"Antonius"
"cnp01335937";"data.name:12.part:1.addition";"Bonfinius"
"cnp01335937";"data.name:12.typeOfName";"varn"
"cnp01335937";"data.name:13.part:0.entry";"Bomfinus"
"cnp01335937";"data.name:13.part:1.firstname";"Antonius"
"cnp01335937";"data.name:13.typeOfName";"varn"
"cnp01335937";"data.name:14.part:0.entry";"Bonfines"
"cnp01335937";"data.name:14.part:1.addition";"Asculanus"
"cnp01335937";"data.name:14.typeOfName";"varn"
"cnp01335937";"data.name:15.part:0.entry";"Bonfini"
"cnp01335937";"data.name:15.part:1.firstname";"Antal"
"cnp01335937";"data.name:15.typeOfName";"varn"
"cnp01335937";"data.name:16.part:0.entry";"Bonfinis"
"cnp01335937";"data.name:16.part:1.firstname";"Antonio"
"cnp01335937";"data.name:16.typeOfName";"varn"
"cnp01335937";"data.name:17.part:0.entry";"Bonfinis"
"cnp01335937";"data.name:17.part:1.firstname";"Antonio"
"cnp01335937";"data.name:17.part:2.nonsort";"de"
"cnp01335937";"data.name:17.typeOfName";"varn"
"cnp01335937";"data.name:18.part:0.entry";"Bonfinis"
"cnp01335937";"data.name:18.part:1.firstname";"Antonius"
"cnp01335937";"data.name:18.part:2.nonsort";"de"
"cnp01335937";"data.name:18.typeOfName";"varn"
"cnp01335937";"data.name:19.part:0.entry";"Bonfinius"
"cnp01335937";"data.name:19.part:1.addition";"Asculanus), Antonius"
"cnp01335937";"data.name:19.typeOfName";"varn"
"cnp01335937";"data.name:2.part:0.entry";"Bonfini"
"cnp01335937";"data.name:2.part:1.firstname";"Antonius de"
"cnp01335937";"data.name:2.typeOfName";"varn"
"cnp01335937";"data.name:20.part:0.entry";"Bonfinus"
"cnp01335937";"data.name:20.part:1.firstname";"Antonius"
"cnp01335937";"data.name:20.typeOfName";"varn"
"cnp01335937";"data.name:21.part:0.entry";"Bonnfinius"
"cnp01335937";"data.name:21.part:1.firstname";"Anthonius"
"cnp01335937";"data.name:21.typeOfName";"varn"
"cnp01335937";"data.name:22.part:0.entry";"Bonnfinius"
"cnp01335937";"data.name:22.part:1.firstname";"Antonius"
"cnp01335937";"data.name:22.typeOfName";"varn"
"cnp01335937";"data.name:23.part:0.entry";"de Antonio"
"cnp01335937";"data.name:23.part:1.addition";"Bonfini"
