"cnp00879536";"data.actNote:1.lang";"eng"
"cnp00879536";"data.actNote:1.text";"Italian"
"cnp00879536";"data.actNote:2.intro";"irsp"
"cnp00879536";"data.actNote:2.lang";"fre"
"cnp00879536";"data.actNote:2.text";"Auteur"
"cnp00879536";"data.actNote:3.intro";"acti"
"cnp00879536";"data.actNote:3.lang";"pol"
"cnp00879536";"data.actNote:3.text";"Poeta włoski, hellenista, tłumacz."
"cnp00879536";"data.bioDates:0.end";"1545"
"cnp00879536";"data.bioDates:0.lang";"ger"
"cnp00879536";"data.bioDates:0.start";"1469"
"cnp00879536";"data.bioDates:0.text";"1469-1545"
"cnp00879536";"data.bioDates:1.end";"1505"
"cnp00879536";"data.bioDates:1.lang";"fre"
"cnp00879536";"data.bioDates:1.start";"1425"
"cnp00879536";"data.bioDates:1.text";"1425?-06.08.1505"
"cnp00879536";"data.bioDates:2.end";"1505"
"cnp00879536";"data.bioDates:2.lang";"ita"
"cnp00879536";"data.bioDates:2.start";"1425"
"cnp00879536";"data.bioDates:2.text";"ca. 1425-1505"
"cnp00879536";"data.bioDates:3.end";"1505"
"cnp00879536";"data.bioDates:3.lang";"pol"
"cnp00879536";"data.bioDates:3.start";"1425"
"cnp00879536";"data.bioDates:3.text";"ca 1425-1505"
"cnp00879536";"data.extDataset:0.code";"VIAF"
"cnp00879536";"data.extDataset:0.note:0.lang";"eng"
"cnp00879536";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00879536";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/64396432"
"cnp00879536";"data.extDataset:0.typeOfResource";"same"
"cnp00879536";"data.extDataset:1.code";"DNBI"
"cnp00879536";"data.extDataset:1.note:0.lang";"eng"
"cnp00879536";"data.extDataset:1.note:0.text";"Authority record"
"cnp00879536";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/102435596"
"cnp00879536";"data.extDataset:1.typeOfResource";"same"
"cnp00879536";"data.extDataset:2.code";"ISNI"
"cnp00879536";"data.extDataset:2.note:0.lang";"eng"
"cnp00879536";"data.extDataset:2.note:0.text";"Authority record"
"cnp00879536";"data.extDataset:2.searchTerm";"http://isni.org/isni/0000000079998918"
"cnp00879536";"data.extDataset:2.typeOfResource";"same"
"cnp00879536";"data.extDataset:3.code";"STCN"
"cnp00879536";"data.extDataset:3.note:0.lang";"eng"
"cnp00879536";"data.extDataset:3.note:0.text";"Sample Bibliographic Record"
"cnp00879536";"data.extDataset:3.searchTerm";"832498955"
"cnp00879536";"data.extDataset:3.typeOfResource";"bibl"
"cnp00879536";"data.extDataset:4.code";"NLDT"
"cnp00879536";"data.extDataset:4.note:0.lang";"eng"
"cnp00879536";"data.extDataset:4.note:0.text";"Authority record"
"cnp00879536";"data.extDataset:4.searchTerm";"http://data.bibliotheken.nl/id/thes/p069403546"
"cnp00879536";"data.extDataset:4.typeOfResource";"same"
"cnp00879536";"data.extDataset:5.code";"PARB"
"cnp00879536";"data.extDataset:5.note:0.lang";"eng"
"cnp00879536";"data.extDataset:5.note:0.text";"Authority record"
"cnp00879536";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10335361j"
"cnp00879536";"data.extDataset:5.typeOfResource";"orig"
"cnp00879536";"data.extResource:0.note:0.lang";"eng"
"cnp00879536";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp00879536";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=9950"
"cnp00879536";"data.external:0.auth";"GND"
"cnp00879536";"data.external:0.country";"DE"
"cnp00879536";"data.external:0.date";"20090520"
"cnp00879536";"data.external:0.id";"102435596"
"cnp00879536";"data.external:1.auth";"PND"
"cnp00879536";"data.external:1.catRules";"RAK"
"cnp00879536";"data.external:1.country";"DE"
"cnp00879536";"data.external:1.date";"20090428"
"cnp00879536";"data.external:1.id";"102961956"
"cnp00879536";"data.external:10.auth";"ICCU"
"cnp00879536";"data.external:10.catRules";"RICA"
"cnp00879536";"data.external:10.country";"IT"
"cnp00879536";"data.external:10.date";"20080310"
"cnp00879536";"data.external:10.id";"CNCA24729"
"cnp00879536";"data.external:2.auth";"BSB,VD16"
"cnp00879536";"data.external:2.country";"DE"
"cnp00879536";"data.external:2.date";"19960611"
"cnp00879536";"data.external:2.id";"M V415775 N"
"cnp00879536";"data.external:3.auth";"GyGoGBV"
"cnp00879536";"data.external:3.country";"DE"
"cnp00879536";"data.external:3.date";"20020901"
"cnp00879536";"data.external:3.id";"226539857"
"cnp00879536";"data.external:4.auth";"NL-HaKB"
"cnp00879536";"data.external:4.country";"NL"
"cnp00879536";"data.external:4.date";"20160725"
"cnp00879536";"data.external:4.id";"069403546"
"cnp00879536";"data.external:5.auth";"BNF"
"cnp00879536";"data.external:5.catRules";"AFNOR Z 44-061"
"cnp00879536";"data.external:5.country";"FR"
"cnp00879536";"data.external:5.date";"20150130"
"cnp00879536";"data.external:5.id";"FRBNF103353615"
"cnp00879536";"data.external:6.auth";"nukat"
"cnp00879536";"data.external:6.country";"PL"
"cnp00879536";"data.external:6.id";"n 2014090981"
"cnp00879536";"data.external:7.auth";"plolw"
"cnp00879536";"data.external:7.country";"PL"
"cnp00879536";"data.external:7.date";"20140414"
"cnp00879536";"data.external:7.id";"vtls001237875"
"cnp00879536";"data.external:8.auth";"ICCU"
"cnp00879536";"data.external:8.catRules";"RICA"
"cnp00879536";"data.external:8.country";"IT"
"cnp00879536";"data.external:8.date";"20080310"
"cnp00879536";"data.external:8.id";"CNCA009950"
"cnp00879536";"data.external:9.auth";"ICCU"
"cnp00879536";"data.external:9.catRules";"RICA"
"cnp00879536";"data.external:9.country";"IT"
"cnp00879536";"data.external:9.date";"20080310"
"cnp00879536";"data.external:9.id";"CNCA17312"
"cnp00879536";"data.foundIn:0";"Stegmüller, Repert. bibl. 2053"
"cnp00879536";"data.foundIn:1";"Archivio Biografico Italiano I 345,245"
"cnp00879536";"data.foundIn:10";"Edit 16 online"
"cnp00879536";"data.foundIn:11";"IBI"
"cnp00879536";"data.foundIn:12";"LNC"
"cnp00879536";"data.foundIn:13";"TSL"
"cnp00879536";"data.foundIn:14";"ADCAM"
"cnp00879536";"data.foundIn:15";"NUC"
"cnp00879536";"data.foundIn:16";"BLC"
"cnp00879536";"data.foundIn:17";"JO"
"cnp00879536";"data.foundIn:18";"BNF"
"cnp00879536";"data.foundIn:2";"I 949,2-4"
"cnp00879536";"data.foundIn:3";"Stegmüller: Repert. bibl. 2053"
"cnp00879536";"data.foundIn:4";"BN Cat. gén. : Tiberto, Dario"
"cnp00879536";"data.foundIn:5";"Edit 16 - http://edit16.iccu.sbn.it/web_iccu/imain.htm (2015-01-30)"
"cnp00879536";"data.foundIn:6";"Epitome vitarum Plutarchi, hoc est Virorum tam apud Graecos quam Latinos illustrium res gestae / in compendium redactae per Darium Tibertum, 1547"
"cnp00879536";"data.foundIn:7";"Le vite / di Plutarco ; ridotte in compendio per M. Dario Tiberto ; e tradotte per L. Fauno in buona lingua volgare, 1543"
"cnp00879536";"data.foundIn:8";"CERL online"
"cnp00879536";"data.foundIn:9";"Kp. Vitarvm Plvtarchi Epitome [...]. - [Genevae], 1590 (Tł)"
"cnp00879536";"data.gender";"b"
"cnp00879536";"data.generalNote:0.lang";"ger"
"cnp00879536";"data.generalNote:0.text";"Ital. Dichter; Ritter von Cesena"
"cnp00879536";"data.generalNote:1.lang";"ger"
"cnp00879536";"data.generalNote:1.text";"PND-Grundbestand"
"cnp00879536";"data.generalNote:2.lang";"fre"
"cnp00879536";"data.generalNote:2.text";"A aussi traduit du grec ancien en latin"
"cnp00879536";"data.generalNote:3.lang";"fre"
"cnp00879536";"data.generalNote:3.text";"Poète. - Humaniste. - ""Podestà"" de Pérouse en 1471"
"cnp00879536";"data.generalNote:4.lang";"ita"
"cnp00879536";"data.generalNote:4.text";"Poeta, nobile, conte di Monteottone, podestà di Perugia nel 1471. Fu anche grecista e traduttore di Plutarco. Originario di Cesena, nacque intorno al 1425 e morì nel 1505"
"cnp00879536";"data.geoNote:0.authority";"iso3166"
"cnp00879536";"data.geoNote:0.intro";"geon"
"cnp00879536";"data.geoNote:0.lang";"und"
"cnp00879536";"data.geoNote:0.text";"IT"
"cnp00879536";"data.geoNote:1.intro";"ctry"
"cnp00879536";"data.geoNote:1.lang";"ger"
"cnp00879536";"data.geoNote:1.text";"Italien"
"cnp00879536";"data.geoNote:2.intro";"nati"
"cnp00879536";"data.geoNote:2.lang";"eng"
"cnp00879536";"data.geoNote:2.text";"Italy"
"cnp00879536";"data.geoNote:3.intro";"nati"
"cnp00879536";"data.geoNote:3.lang";"eng"
"cnp00879536";"data.geoNote:3.text";"Italian"
"cnp00879536";"data.heading:0.part:0.entry";"Darius"
"cnp00879536";"data.heading:0.part:1.addition";"Tibertus"
"cnp00879536";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00879536";"data.heading:1.part:0.entry";"Tiberto"
"cnp00879536";"data.heading:1.part:1.firstname";"Dario"
"cnp00879536";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp00879536";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00879536";"data.heading:1.usedBy:2";"GyGoGBV"
"cnp00879536";"data.heading:2.part:0.entry";"Tibertus"
"cnp00879536";"data.heading:2.part:1.firstname";"Darius"
"cnp00879536";"data.heading:2.usedBy:0";"NeHKB"
"cnp00879536";"data.heading:3.part:0.entry";"Tiberti"
"cnp00879536";"data.heading:3.part:1.firstname";"Dario"
"cnp00879536";"data.heading:3.usedBy:0";"BNF"
"cnp00879536";"data.heading:4.part:0.entry";"Tiberti"
"cnp00879536";"data.heading:4.part:1.firstname";"Dario"
"cnp00879536";"data.heading:4.usedBy:0";"ICCU"
"cnp00879536";"data.heading:4.usedBy:1";"nukat"
"cnp00879536";"data.imprintSource:0.id";"VD16 P 3776"
"cnp00879536";"data.imprintSource:0.source";"BSBVD16"
"cnp00879536";"data.imprintSource:0.title";"Plutarchus: EPITOME VITARVM PLVTARCHI, HOC EST, VIRORVM APVD GRAEcos quàm Latinos illustrium res gestae ... 1541. "
"cnp00879536";"data.imprintSource:1.title";"Plutarchus: Epitome vitarum Plutarchi. - 1557"
"cnp00879536";"data.imprintSource:2.title";"Plutarchus: Epitome vitarum. - 1501"
"cnp00879536";"data.imprintSource:3.title";"Plutarchus: Le vite di Plutarco. - 1543"
"cnp00879536";"data.imprintSource:4.id";"ppn832498955"
"cnp00879536";"data.imprintSource:4.source";"STCN"
"cnp00879536";"data.imprintSource:4.title";"Den onbedriechlicken troost voor alle vervolchde b... / By Pieter Willemsz..., 1621"
"cnp00879536";"data.name:0.part:0.entry";"Dario"
"cnp00879536";"data.name:0.part:1.firstname";"Tiberto"
"cnp00879536";"data.name:0.typeOfName";"varn"
"cnp00879536";"data.name:1.part:0.entry";"Dario"
"cnp00879536";"data.name:1.part:1.addition";"Tiberti"
"cnp00879536";"data.name:1.typeOfName";"varn"
"cnp00879536";"data.name:10.note:0.lang";"ita"
"cnp00879536";"data.name:10.note:0.text";"Nome su edizioni"
"cnp00879536";"data.name:10.part:0.entry";"Dario Tiberto da Cesena"
"cnp00879536";"data.name:10.typeOfName";"varn"
"cnp00879536";"data.name:11.part:0.entry";"Darius Tibertus"
"cnp00879536";"data.name:11.typeOfName";"varn"
"cnp00879536";"data.name:12.part:0.entry";"Tiberti"
"cnp00879536";"data.name:12.part:1.firstname";"Dario"
"cnp00879536";"data.name:12.source:0";"TSL"
"cnp00879536";"data.name:12.source:1";"LNC"
"cnp00879536";"data.name:12.source:2";"IBI"
"cnp00879536";"data.name:12.typeOfName";"varn"
"cnp00879536";"data.name:13.note:0.lang";"ita"
"cnp00879536";"data.name:13.note:0.text";"EDIT16-ID:CNCA17312"
"cnp00879536";"data.name:13.part:0.entry";"Tiberto"
"cnp00879536";"data.name:13.part:1.firstname";"Dario"
"cnp00879536";"data.name:13.source:0";"BNF"
"cnp00879536";"data.name:13.typeOfName";"varn"
"cnp00879536";"data.name:14.note:0.lang";"ita"
"cnp00879536";"data.name:14.note:0.text";"EDIT16-ID:CNCA24729"
"cnp00879536";"data.name:14.part:0.entry";"Tibertus"
"cnp00879536";"data.name:14.part:1.firstname";"Darius"
"cnp00879536";"data.name:14.source:0";"JO"
"cnp00879536";"data.name:14.source:1";"BLC"
"cnp00879536";"data.name:14.source:2";"NUC"
"cnp00879536";"data.name:14.source:3";"ADCAM"
"cnp00879536";"data.name:14.typeOfName";"varn"
"cnp00879536";"data.name:2.part:0.entry";"Darius"
"cnp00879536";"data.name:2.part:1.addition";"Tiberti"
"cnp00879536";"data.name:2.typeOfName";"varn"
"cnp00879536";"data.name:3.part:0.entry";"Darius"
"cnp00879536";"data.name:3.part:1.addition";"Tibertus Caesenas"
"cnp00879536";"data.name:3.typeOfName";"varn"
"cnp00879536";"data.name:4.part:0.entry";"Darius"
"cnp00879536";"data.name:4.part:1.addition";"Tibertus de Césène"
"cnp00879536";"data.name:4.typeOfName";"varn"
"cnp00879536";"data.name:5.part:0.entry";"Tiberti"
"cnp00879536";"data.name:5.part:1.firstname";"Dario"
"cnp00879536";"data.name:5.typeOfName";"varn"
"cnp00879536";"data.name:6.note:0.lang";"ger"
"cnp00879536";"data.name:6.note:0.text";"(VD-16)"
"cnp00879536";"data.name:6.part:0.entry";"Tiberto"
"cnp00879536";"data.name:6.part:1.firstname";"Dario"
"cnp00879536";"data.name:6.typeOfName";"varn"
"cnp00879536";"data.name:7.part:0.entry";"Tibertus"
"cnp00879536";"data.name:7.part:1.firstname";"Darius"
"cnp00879536";"data.name:7.typeOfName";"varn"
"cnp00879536";"data.name:8.part:0.entry";"Tybertus"
"cnp00879536";"data.name:8.part:1.firstname";"Darius"
"cnp00879536";"data.name:8.typeOfName";"varn"
"cnp00879536";"data.name:9.part:0.entry";"Tiberto"
"cnp00879536";"data.name:9.part:1.firstname";"Dario"
"cnp00879536";"data.name:9.typeOfName";"varn"
"cnp00879536";"data.place:0.id";"cnl00008147"
"cnp00879536";"data.place:0.note:0.lang";"fre"
"cnp00879536";"data.place:0.note:0.text";"Lieu de naissance"
"cnp00879536";"data.place:0.part:0.name";"Cesena, Italie"
"cnp00879536";"data.place:0.start";"1425"
"cnp00879536";"data.place:0.typeOfPlace";"brth"
"cnp00879536";"data.place:1.id";"cnl00008147"
"cnp00879536";"data.place:1.note:0.lang";"fre"
"cnp00879536";"data.place:1.note:0.text";"Lieu de mort"
"cnp00879536";"data.place:1.part:0.name";"Cesena, Italie"
"cnp00879536";"data.place:1.start";"1505"
"cnp00879536";"data.place:1.typeOfPlace";"deat"
"cnp00879536";"data.previousId:0";"cnp00064340"
"cnp00879536";"data.previousId:1";"cnp00096743"
"cnp00879536";"data.previousId:2";"cnp00287853"
"cnp00879536";"data.previousId:3";"cnp00329631"
"cnp00879536";"data.previousId:4";"cnp01881052"
"cnp00879536";"data.previousId:5";"cnp01906725"
"cnp00879536";"data.previousId:6";"cnp01240493"
"cnp00879536";"data.related:0.note:0.lang";"ger"
"cnp00879536";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00879536";"data.related:0.note:1.lang";"ger"
"cnp00879536";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00879536";"data.related:0.part:0.entry";"Oporinus"
"cnp00879536";"data.related:0.part:1.firstname";"Johann"
"cnp00879536";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00879536";"data.related:0.typeOfEntity";"cnp"
"cnp00879536";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00879536";"data.related:1.id";"cnp01259316"
"cnp00879536";"data.related:1.note:0.lang";"ger"
"cnp00879536";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00879536";"data.related:1.note:1.lang";"ger"
"cnp00879536";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00879536";"data.related:1.part:0.entry";"Plutarchus"
"cnp00879536";"data.related:1.part:1.addition";"45-120"
"cnp00879536";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00879536";"data.related:1.typeOfEntity";"cnp"
"cnp00879536";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00879536";"data.typeOfEntry";"0"
"cnp00879536";"meta.flag:0";"stcn"
"cnp00879536";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00879536";"meta.history:1.timestamp";"2008-11-30T15:02:48Z"
"cnp00879536";"meta.history:2.timestamp";"2009-06-10T12:00:00Z"
"cnp00879536";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00879536";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00879536";"meta.history:5.timestamp";"2020-09-01T12:00:00Z"
"cnp00879536";"meta.history:6.timestamp";"2021-01-28T12:00:00Z"
"cnp00879536";"meta.history:7.timestamp";"2021-08-23T08:42:21Z"
"cnp01317132";"_id";"cnp01317132"
"cnp01317132";"data.actNote:0.intro";"lang"
"cnp01317132";"data.actNote:0.lang";"ger"
"cnp01317132";"data.actNote:0.text";"Griechisch"
"cnp01317132";"data.actNote:1.authority";"sswd"
"cnp01317132";"data.actNote:1.intro";"acti"
"cnp01317132";"data.actNote:1.lang";"ger"
"cnp01317132";"data.actNote:1.text";"Personen zu Philosophie (4.7p)"
"cnp01317132";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01317132";"data.actNote:2.authority";"gnd"
"cnp01317132";"data.actNote:2.intro";"acti"
"cnp01317132";"data.actNote:2.lang";"ger"
"cnp01317132";"data.actNote:2.text";"Philosoph"
"cnp01317132";"data.actNote:2.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01317132";"data.actNote:3.intro";"lang"
"cnp01317132";"data.actNote:3.lang";"eng"
"cnp01317132";"data.actNote:3.text";"Greek, Ancient (to 1453)"
"cnp01317132";"data.actNote:4.intro";"irsp"
"cnp01317132";"data.actNote:4.lang";"fre"
"cnp01317132";"data.actNote:4.text";"Auteur"
"cnp01317132";"data.actNote:5.intro";"acti"
"cnp01317132";"data.actNote:5.lang";"ger"
"cnp01317132";"data.actNote:5.text";"griech. Philosoph, Stoiker"
"cnp01317132";"data.bioDates:0.lang";"ger"
"cnp01317132";"data.bioDates:0.text";"50-130. ca."
"cnp01317132";"data.bioDates:1.end";"0130"
"cnp01317132";"data.bioDates:1.lang";"fre"
"cnp01317132";"data.bioDates:1.start";"0050"
"cnp01317132";"data.bioDates:1.text";"0050?-0130?"
"cnp01317132";"data.bioDates:2.lang";"ger"
"cnp01317132";"data.bioDates:2.text";"00- (UDK)"
"cnp01317132";"data.bioDates:3.lang";"ger"
"cnp01317132";"data.bioDates:3.text";"01- (UDK)"
"cnp01317132";"data.bioDates:4.end";"0138"
"cnp01317132";"data.bioDates:4.lang";"dut"
"cnp01317132";"data.bioDates:4.start";"0050"
"cnp01317132";"data.bioDates:4.text";"ca.50-ca.138"
"cnp01317132";"data.extDataset:0.code";"BNFR"
"cnp01317132";"data.extDataset:0.note:0.lang";"eng"
"cnp01317132";"data.extDataset:0.note:0.text";"Authority record"
"cnp01317132";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb11901803b"
"cnp01317132";"data.extDataset:0.typeOfResource";"same"
"cnp01317132";"data.extDataset:1.code";"DNBI"
"cnp01317132";"data.extDataset:1.note:0.lang";"eng"
"cnp01317132";"data.extDataset:1.note:0.text";"Authority record"
"cnp01317132";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118530577"
"cnp01317132";"data.extDataset:1.typeOfResource";"same"
"cnp01317132";"data.extDataset:10.code";"STCN"
"cnp01317132";"data.extDataset:10.note:0.lang";"eng"
"cnp01317132";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01317132";"data.extDataset:10.searchTerm";"186530587"
"cnp01317132";"data.extDataset:10.typeOfResource";"bibl"
"cnp01317132";"data.extDataset:11.code";"KAPE"
"cnp01317132";"data.extDataset:11.note:0.lang";"eng"
"cnp01317132";"data.extDataset:11.note:0.text";"Manuscript material"
"cnp01317132";"data.extDataset:11.searchTerm";"118530577"
"cnp01317132";"data.extDataset:11.typeOfResource";"bibl"
"cnp01317132";"data.extDataset:12.code";"NLDT"
"cnp01317132";"data.extDataset:12.note:0.lang";"eng"
"cnp01317132";"data.extDataset:12.note:0.text";"Authority record"
"cnp01317132";"data.extDataset:12.searchTerm";"http://data.bibliotheken.nl/id/thes/p068399006"
"cnp01317132";"data.extDataset:12.typeOfResource";"same"
"cnp01317132";"data.extDataset:13.code";"LINK"
"cnp01317132";"data.extDataset:13.note:0.lang";"und"
"cnp01317132";"data.extDataset:13.note:0.text";"Detail of the of the philosopher Epictetus from the title page of <i>L. Annaei Senecae philosophi Opera, quae exstant omnia, a Iusto Lipsio emendata, et scholijs illustrata</i>. Engraved by Theodoor Galle from a design by Peter Paul Rubens."
"cnp01317132";"data.extDataset:13.rights";"<a href=""https://en.wikipedia.org/wiki/en:Theodoor_Galle"" class=""extiw"" title=""w:en:Theodoor Galle""><span title=""Flemish Baroque engraver"">Theodoor Galle</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://www.britishmuseum.org/collection/object/P_1857-0314-12"">https://www.britishmuseum.org/collection/object/P_1857-0314-12</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Epictetus from L. Annaei Senecae philosophi Opera, 1605, title page detail.png"
"cnp01317132";"data.extDataset:13.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Epictetus from L. Annaei Senecae philosophi Opera, 1605, title page detail.png"
"cnp01317132";"data.extDataset:13.typeOfResource";"dpct"
"cnp01317132";"data.extDataset:2.code";"NLSW"
"cnp01317132";"data.extDataset:2.note:0.lang";"eng"
"cnp01317132";"data.extDataset:2.note:0.text";"Authority record"
"cnp01317132";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/185286"
"cnp01317132";"data.extDataset:2.typeOfResource";"same"
"cnp01317132";"data.extDataset:3.code";"SUDO"
"cnp01317132";"data.extDataset:3.note:0.lang";"eng"
"cnp01317132";"data.extDataset:3.note:0.text";"Authority record"
"cnp01317132";"data.extDataset:3.searchTerm";"http://www.idref.fr/026851822/id"
"cnp01317132";"data.extDataset:3.typeOfResource";"same"
"cnp01317132";"data.extDataset:4.code";"VIAF"
"cnp01317132";"data.extDataset:4.note:0.lang";"eng"
"cnp01317132";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01317132";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/100218891"
"cnp01317132";"data.extDataset:4.typeOfResource";"same"
"cnp01317132";"data.extDataset:5.code";"WDAT"
"cnp01317132";"data.extDataset:5.note:0.lang";"eng"
"cnp01317132";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01317132";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q183144"
"cnp01317132";"data.extDataset:5.typeOfResource";"same"
"cnp01317132";"data.extDataset:6.code";"DNBI"
"cnp01317132";"data.extDataset:6.note:0.lang";"eng"
"cnp01317132";"data.extDataset:6.note:0.text";"Authority record"
"cnp01317132";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118682210"
"cnp01317132";"data.extDataset:6.typeOfResource";"same"
"cnp01317132";"data.extDataset:7.code";"PARB"
"cnp01317132";"data.extDataset:7.note:0.lang";"eng"
"cnp01317132";"data.extDataset:7.note:0.text";"Authority record"
"cnp01317132";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11901803b"
"cnp01317132";"data.extDataset:7.typeOfResource";"orig"
"cnp01317132";"data.extDataset:8.code";"ISNI"
"cnp01317132";"data.extDataset:8.note:0.lang";"eng"
"cnp01317132";"data.extDataset:8.note:0.text";"Authority record"
"cnp01317132";"data.extDataset:8.searchTerm";"http://isni.org/isni/0000000121250744"
"cnp01317132";"data.extDataset:8.typeOfResource";"same"
"cnp01317132";"data.extDataset:9.code";"STCN"
"cnp01317132";"data.extDataset:9.note:0.lang";"eng"
"cnp01317132";"data.extDataset:9.note:0.text";"Sample Bibliographic Record"
"cnp01317132";"data.extDataset:9.searchTerm";"830867813"
"cnp01317132";"data.extDataset:9.typeOfResource";"bibl"
"cnp01317132";"data.external:0.auth";"GyGoGBV"
"cnp01317132";"data.external:0.country";"DE"
"cnp01317132";"data.external:0.date";"20031101"
"cnp01317132";"data.external:0.id";"07933122X"
"cnp01317132";"data.external:1.auth";"PND"
"cnp01317132";"data.external:1.catRules";"RAK"
"cnp01317132";"data.external:1.country";"DE"
"cnp01317132";"data.external:1.date";"20030926"
"cnp01317132";"data.external:1.id";"118530577"
"cnp01317132";"data.external:2.auth";"PND"
"cnp01317132";"data.external:2.catRules";"RAK"
"cnp01317132";"data.external:2.country";"DE"
"cnp01317132";"data.external:2.date";"20070118"
"cnp01317132";"data.external:2.id";"118682210"
"cnp01317132";"data.external:3.auth";"ESTC"
"cnp01317132";"data.external:3.country";"GB"
"cnp01317132";"data.external:3.id";"tb011842"
"cnp01317132";"data.external:4.auth";"BNF"
"cnp01317132";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01317132";"data.external:4.country";"FR"
"cnp01317132";"data.external:4.date";"20100615"
"cnp01317132";"data.external:4.id";"FRBNF119018038"
"cnp01317132";"data.external:5.auth";"GND"
"cnp01317132";"data.external:5.catRules";"rda"
"cnp01317132";"data.external:5.country";"DE"
"cnp01317132";"data.external:5.date";"20170412"
"cnp01317132";"data.external:5.id";"118530577"
"cnp01317132";"data.external:6.auth";"NL-HaKB"
"cnp01317132";"data.external:6.country";"NL"
"cnp01317132";"data.external:6.date";"20200206"
"cnp01317132";"data.external:6.id";"068399006"
"cnp01317132";"data.external:7.auth";"GND"
"cnp01317132";"data.external:7.catRules";"rda"
"cnp01317132";"data.external:7.country";"DE"
"cnp01317132";"data.external:7.date";"20231012"
"cnp01317132";"data.external:7.id";"118530577"
"cnp01317132";"data.foundIn:0";"BN Cat. gén. : Épictète"
"cnp01317132";"data.foundIn:1";"BN Cat. gén. suppl. : dispersé sous : ""Epictète"" et ""Epictetus"""
"cnp01317132";"data.foundIn:10";"M"
"cnp01317132";"data.foundIn:11";"B 2000 1."
"cnp01317132";"data.foundIn:12";"Pauly neu"
"cnp01317132";"data.foundIn:13";"PAN"
"cnp01317132";"data.foundIn:14";"Thes. ling. Graec."
"cnp01317132";"data.foundIn:15";"Lex. alte Welt"
"cnp01317132";"data.foundIn:16";"LCAuth"
"cnp01317132";"data.foundIn:2";"BN Cat. gén. 1960-1969 : Epictetus"
"cnp01317132";"data.foundIn:3";"Ce qui dépend de nous : ""Manuel"" & ""Entretiens"" / Épictète ; trad. du grec par Myrto Gondicas, 1990"
"cnp01317132";"data.foundIn:4";"GDEL : Épictète, en gr. Epiktêtos"
"cnp01317132";"data.foundIn:5";"Clavis SGL : Epictetus Hierapolitanus Phryx"
"cnp01317132";"data.foundIn:6";"Encycl. Grèce"
"cnp01317132";"data.foundIn:7";"LCNA(AACR2)"
"cnp01317132";"data.foundIn:8";"GK55"
"cnp01317132";"data.foundIn:9";"Hammond&Scullard"
"cnp01317132";"data.gender";"b"
"cnp01317132";"data.generalNote:0.lang";"dut"
"cnp01317132";"data.generalNote:0.text";"grk"
"cnp01317132";"data.generalNote:1.lang";"dut"
"cnp01317132";"data.generalNote:1.text";"phil. // Berk."
"cnp01317132";"data.generalNote:2.lang";"eng"
"cnp01317132";"data.generalNote:2.text";"See also ta005853"
"cnp01317132";"data.generalNote:3.lang";"fre"
"cnp01317132";"data.generalNote:3.text";"Note de regroupement par domaine: Philosophie (100)"
"cnp01317132";"data.generalNote:4.lang";"fre"
"cnp01317132";"data.generalNote:4.text";"Philosophe stoïcien"
"cnp01317132";"data.generalNote:5.lang";"ger"
