"cnp01441582";"data.previousId:1";"cnp01879695"
"cnp01441582";"data.previousId:2";"cnp00020206"
"cnp01441582";"data.previousId:3";"cnp00062957"
"cnp01441582";"data.previousId:4";"cnp00403111"
"cnp01441582";"data.previousId:5";"cnp01321844"
"cnp01441582";"data.related:0.id";"cni00051198"
"cnp01441582";"data.related:0.note:0.lang";"eng"
"cnp01441582";"data.related:0.note:0.text";"parallel imprint name record"
"cnp01441582";"data.related:0.part:0.entry";"Gronov"
"cnp01441582";"data.related:0.part:1.firstname";"Johann Friedrich"
"cnp01441582";"data.related:0.typeOfEntity";"cni"
"cnp01441582";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01441582";"data.related:1.id";"cnp01439773"
"cnp01441582";"data.related:1.note:0.lang";"ger"
"cnp01441582";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01441582";"data.related:1.note:1.lang";"ger"
"cnp01441582";"data.related:1.note:1.text";"Sohn"
"cnp01441582";"data.related:1.part:0.entry";"Gronovius"
"cnp01441582";"data.related:1.part:1.firstname";"Jacobus"
"cnp01441582";"data.related:1.part:2.addition";"1645-1716"
"cnp01441582";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01441582";"data.related:1.typeOfEntity";"cnp"
"cnp01441582";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01441582";"data.related:2.id";"cnp00381662"
"cnp01441582";"data.related:2.note:0.lang";"ger"
"cnp01441582";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01441582";"data.related:2.note:1.lang";"ger"
"cnp01441582";"data.related:2.note:1.text";"Vater"
"cnp01441582";"data.related:2.part:0.entry";"Gronovius"
"cnp01441582";"data.related:2.part:1.firstname";"David"
"cnp01441582";"data.related:2.part:2.addition";"1575-1631"
"cnp01441582";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01441582";"data.related:2.typeOfEntity";"cnp"
"cnp01441582";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01441582";"data.typeOfEntry";"0"
"cnp01441582";"meta.flag:0";"stcn"
"cnp01441582";"meta.history:0.timestamp";"2013-02-28T12:00:00Z"
"cnp01441582";"meta.history:1.timestamp";"2014-09-24T12:00:00Z"
"cnp01441582";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01441582";"meta.history:11.timestamp";"2020-09-01T12:00:00Z"
"cnp01441582";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01441582";"meta.history:13.timestamp";"2021-01-28T12:00:00Z"
"cnp01441582";"meta.history:14.timestamp";"2021-04-11T12:00:00Z"
"cnp01441582";"meta.history:15.timestamp";"2021-11-06T12:00:00Z"
"cnp01441582";"meta.history:16.timestamp";"2022-09-06T12:00:00Z"
"cnp01441582";"meta.history:17.timestamp";"2023-02-09T12:00:00Z"
"cnp01441582";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp01441582";"meta.history:2.timestamp";"2017-02-20T12:00:00Z"
"cnp01441582";"meta.history:3.timestamp";"2014-09-25T12:00:00Z"
"cnp01441582";"meta.history:4.timestamp";"2015-08-12T10:53:27Z"
"cnp01441582";"meta.history:5.timestamp";"2015-08-12T10:57:43Z"
"cnp01441582";"meta.history:6.timestamp";"2016-05-20T12:00:00Z"
"cnp01441582";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01441582";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01441582";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01441582";"meta.possibleMatch:0.id";"cnp00883479"
"cnp01441582";"meta.possibleMatch:0.similarity";"1"
"cnp01441582";"meta.possibleMatch:1.id";"cnp02236064"
"cnp01441582";"meta.possibleMatch:1.similarity";"10"
"cnp01441582";"meta.possibleMatch:2.id";"cnp02236064"
"cnp01441582";"meta.possibleMatch:3.id";"cnp02236064"
"cnp01441582";"meta.possibleMatch:3.similarity";"10"
"cnp01441582";"meta.remark:0";"BAV|ADV10054973"
"cnp01441582";"meta.remark:1";"BIBSYS|x90810205"
"cnp01441582";"meta.remark:2";"BLAISE-No. current:12019875 old:12019875 file:BEIG"
"cnp01441582";"meta.remark:3";"LC|n 82056643"
"cnp01441582";"meta.remark:4";"NKC|mzk2007395140"
"cnp01441582";"meta.remark:5";"NLA|000036069235"
"cnp01441582";"meta.remark:6";"PTBNP|167419"
"cnp01441582";"meta.remark:7";"SELIBR|259860"
"cnp01441582";"meta.remark:8";"SUDOC|028264576"
"cnp01441582";"meta.status";"n"

