"cnp00546230";"meta.history:5.timestamp";"2020-06-02T12:00:00Z"
"cnp00546230";"meta.history:6.timestamp";"2021-03-15T12:00:00Z"
"cnp00546230";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00546230";"meta.status";"n"
"cnp01329249";"_id";"cnp01329249"
"cnp01329249";"data.actDates:0.lang";"ger"
"cnp01329249";"data.actDates:0.start";"0309"
"cnp01329249";"data.actDates:0.text";"309"
"cnp01329249";"data.actNote:0.intro";"lang"
"cnp01329249";"data.actNote:0.lang";"eng"
"cnp01329249";"data.actNote:0.text";"Latin"
"cnp01329249";"data.actNote:1.intro";"irsp"
"cnp01329249";"data.actNote:1.lang";"fre"
"cnp01329249";"data.actNote:1.text";"Auteur"
"cnp01329249";"data.actNote:2.authority";"sswd"
"cnp01329249";"data.actNote:2.intro";"acti"
"cnp01329249";"data.actNote:2.lang";"ger"
"cnp01329249";"data.actNote:2.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01329249";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01329249";"data.actNote:3.authority";"sswd"
"cnp01329249";"data.actNote:3.intro";"acti"
"cnp01329249";"data.actNote:3.lang";"ger"
"cnp01329249";"data.actNote:3.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01329249";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01329249";"data.actNote:4.authority";"sswd"
"cnp01329249";"data.actNote:4.intro";"acti"
"cnp01329249";"data.actNote:4.lang";"ger"
"cnp01329249";"data.actNote:4.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01329249";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01329249";"data.actNote:5.authority";"gnd"
"cnp01329249";"data.actNote:5.intro";"acti"
"cnp01329249";"data.actNote:5.lang";"ger"
"cnp01329249";"data.actNote:5.text";"Heiliger"
"cnp01329249";"data.actNote:5.uri";"http://d-nb.info/gnd/4024055-1"
"cnp01329249";"data.actNote:6.authority";"gnd"
"cnp01329249";"data.actNote:6.intro";"acti"
"cnp01329249";"data.actNote:6.lang";"ger"
"cnp01329249";"data.actNote:6.text";"Märtyrer"
"cnp01329249";"data.actNote:6.uri";"http://d-nb.info/gnd/4036915-8"
"cnp01329249";"data.bioDates:0.end";"1452"
"cnp01329249";"data.bioDates:0.lang";"fre"
"cnp01329249";"data.bioDates:0.start";"1391"
"cnp01329249";"data.bioDates:0.text";"31.07.1391-1452"
"cnp01329249";"data.bioDates:1.end";"1452"
"cnp01329249";"data.bioDates:1.lang";"ger"
"cnp01329249";"data.bioDates:1.start";"1391"
"cnp01329249";"data.bioDates:1.text";"1391-1452. Geburtsjahr ca."
"cnp01329249";"data.bioDates:2.lang";"ger"
"cnp01329249";"data.bioDates:2.text";"ca. 14./15. Jh."
"cnp01329249";"data.bioDates:3.end";"0399"
"cnp01329249";"data.bioDates:3.lang";"ger"
"cnp01329249";"data.bioDates:3.start";"0300"
"cnp01329249";"data.bioDates:3.text";"ca. 1. H. 4. Jh."
"cnp01329249";"data.extDataset:0.code";"WIKI"
"cnp01329249";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Ciriaco_de'_Pizzicolli"
"cnp01329249";"data.extDataset:0.typeOfResource";"info"
"cnp01329249";"data.extDataset:1.code";"BNFR"
"cnp01329249";"data.extDataset:1.note:0.lang";"eng"
"cnp01329249";"data.extDataset:1.note:0.text";"Authority record"
"cnp01329249";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12179668h"
"cnp01329249";"data.extDataset:1.typeOfResource";"same"
"cnp01329249";"data.extDataset:10.code";"DNBI"
"cnp01329249";"data.extDataset:10.note:0.lang";"eng"
"cnp01329249";"data.extDataset:10.note:0.text";"Authority record"
"cnp01329249";"data.extDataset:10.searchTerm";"http://d-nb.info/gnd/122231414"
"cnp01329249";"data.extDataset:10.typeOfResource";"same"
"cnp01329249";"data.extDataset:11.code";"VIAF"
"cnp01329249";"data.extDataset:11.note:0.lang";"eng"
"cnp01329249";"data.extDataset:11.note:0.text";"Clustered authority record"
"cnp01329249";"data.extDataset:11.searchTerm";"http://viaf.org/viaf/33102988"
"cnp01329249";"data.extDataset:11.typeOfResource";"same"
"cnp01329249";"data.extDataset:12.code";"DNBI"
"cnp01329249";"data.extDataset:12.note:0.lang";"eng"
"cnp01329249";"data.extDataset:12.note:0.text";"Authority record"
"cnp01329249";"data.extDataset:12.searchTerm";"http://d-nb.info/gnd/130359726"
"cnp01329249";"data.extDataset:12.typeOfResource";"same"
"cnp01329249";"data.extDataset:13.code";"WDAT"
"cnp01329249";"data.extDataset:13.note:0.lang";"eng"
"cnp01329249";"data.extDataset:13.note:0.text";"Wikidata description set"
"cnp01329249";"data.extDataset:13.searchTerm";"http://www.wikidata.org/entity/Q508214"
"cnp01329249";"data.extDataset:13.typeOfResource";"same"
"cnp01329249";"data.extDataset:2.code";"DBPD"
"cnp01329249";"data.extDataset:2.note:0.lang";"eng"
"cnp01329249";"data.extDataset:2.note:0.text";"Authority record"
"cnp01329249";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Ciriaco_de'_Pizzicolli"
"cnp01329249";"data.extDataset:2.typeOfResource";"same"
"cnp01329249";"data.extDataset:3.code";"DNBI"
"cnp01329249";"data.extDataset:3.note:0.lang";"eng"
"cnp01329249";"data.extDataset:3.note:0.text";"Authority record"
"cnp01329249";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119513382"
"cnp01329249";"data.extDataset:3.typeOfResource";"same"
"cnp01329249";"data.extDataset:4.code";"NLSW"
"cnp01329249";"data.extDataset:4.note:0.lang";"eng"
"cnp01329249";"data.extDataset:4.note:0.text";"Authority record"
"cnp01329249";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/182667"
"cnp01329249";"data.extDataset:4.typeOfResource";"same"
"cnp01329249";"data.extDataset:5.code";"SUDO"
"cnp01329249";"data.extDataset:5.note:0.lang";"eng"
"cnp01329249";"data.extDataset:5.note:0.text";"Authority record"
"cnp01329249";"data.extDataset:5.searchTerm";"http://www.idref.fr/030366992/id"
"cnp01329249";"data.extDataset:5.typeOfResource";"same"
"cnp01329249";"data.extDataset:6.code";"VIAF"
"cnp01329249";"data.extDataset:6.note:0.lang";"eng"
"cnp01329249";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01329249";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/120696433"
"cnp01329249";"data.extDataset:6.typeOfResource";"same"
"cnp01329249";"data.extDataset:7.code";"WDAT"
"cnp01329249";"data.extDataset:7.note:0.lang";"eng"
"cnp01329249";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01329249";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q558074"
"cnp01329249";"data.extDataset:7.typeOfResource";"same"
"cnp01329249";"data.extDataset:8.code";"PARB"
"cnp01329249";"data.extDataset:8.note:0.lang";"eng"
"cnp01329249";"data.extDataset:8.note:0.text";"Authority record"
"cnp01329249";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12179668h"
"cnp01329249";"data.extDataset:8.typeOfResource";"orig"
"cnp01329249";"data.extDataset:9.code";"VIAF"
"cnp01329249";"data.extDataset:9.note:0.lang";"eng"
"cnp01329249";"data.extDataset:9.note:0.text";"Clustered authority record"
"cnp01329249";"data.extDataset:9.searchTerm";"http://viaf.org/viaf/52565102"
"cnp01329249";"data.extDataset:9.typeOfResource";"same"
"cnp01329249";"data.external:0.auth";"BNF"
"cnp01329249";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01329249";"data.external:0.country";"FR"
"cnp01329249";"data.external:0.date";"20170329"
"cnp01329249";"data.external:0.id";"FRBNF121796683"
"cnp01329249";"data.external:1.auth";"GyGoGBV"
"cnp01329249";"data.external:1.country";"DE"
"cnp01329249";"data.external:1.date";"20020329"
"cnp01329249";"data.external:1.id";"038798697"
"cnp01329249";"data.external:2.auth";"GND"
"cnp01329249";"data.external:2.country";"DE"
"cnp01329249";"data.external:2.date";"20171007"
"cnp01329249";"data.external:2.id";"119513382"
"cnp01329249";"data.external:3.auth";"GND"
"cnp01329249";"data.external:3.country";"DE"
"cnp01329249";"data.external:3.date";"20080406"
"cnp01329249";"data.external:3.id";"122231414"
"cnp01329249";"data.external:4.auth";"GND"
"cnp01329249";"data.external:4.country";"DE"
"cnp01329249";"data.external:4.date";"20240213"
"cnp01329249";"data.external:4.id";"130359726"
"cnp01329249";"data.foundIn:0";"Epigrammata reperta per Illyricum / a Cyriaco Anconitano apud Liburniam, [s.d.]"
"cnp01329249";"data.foundIn:1";"Inscriptiones seu Epigrammata graeca et latina reperta per Illyricum / a Cyriaco, 1747"
"cnp01329249";"data.foundIn:10";"Rep.Font. III,488"
"cnp01329249";"data.foundIn:11";"M"
"cnp01329249";"data.foundIn:12";"Vorlage"
"cnp01329249";"data.foundIn:13";"B 1996"
"cnp01329249";"data.foundIn:2";"Cyriacus of Ancona's Journey in the Propontis and the Northern Aegean, 1444-1445 / edited by Edward W. Bodnar and Charles Mitchell, 1976"
"cnp01329249";"data.foundIn:3";"Il vescovo e l'antiquario : Giuda Ciriaco, Ciriaco Pizzecolli e le origini dell'identità adriatica anconitana / Giorgio Mangani, impr. 2016"
"cnp01329249";"data.foundIn:4";"Larousse 19e s. : Cyriaque Pizzicolli, plus connu sous le nom de Cyriaque d'Ancône"
"cnp01329249";"data.foundIn:5";"Potthast"
"cnp01329249";"data.foundIn:6";"Dizionario biografico universale / G. Garollo, 1907"
"cnp01329249";"data.foundIn:7";"Clavis SGL : Cyriacus Anconitanus"
"cnp01329249";"data.foundIn:8";"BN Cat. gén. : Ciriaco d'Ancona (Ciriaco Pizzicolli, dit)"
"cnp01329249";"data.foundIn:9";"LMA,II,2099"
"cnp01329249";"data.gender";"b"
"cnp01329249";"data.generalNote:0.lang";"fre"
"cnp01329249";"data.generalNote:0.text";"Marchand, humaniste et archéologue. - A écrit sur ses voyages en Sicile, en Dalmatie, en Égypte et à Constantinople"
"cnp01329249";"data.generalNote:1.lang";"fre"
"cnp01329249";"data.generalNote:1.text";"Source(s) consultée(s) en vain: Buchwald"
"cnp01329249";"data.generalNote:2.lang";"fre"
"cnp01329249";"data.generalNote:2.text";"Note de regroupement par domaine: Archéologie. Histoire ancienne (930)"
"cnp01329249";"data.generalNote:3.lang";"fre"
"cnp01329249";"data.generalNote:3.text";"Note de regroupement par domaine: Économie politique (330)"
"cnp01329249";"data.generalNote:4.lang";"ger"
"cnp01329249";"data.generalNote:4.text";"Commentaria; Anconitana Illiricaque laus et Anconitanorum Raguseorumque foedus; Iter Peloponnesiacum; etc.; Ital. Humanist"
"cnp01329249";"data.generalNote:5.lang";"ger"
"cnp01329249";"data.generalNote:5.text";"aus Ägypten stammend; Bischof der Stadt Behnesa, Äthiopien, Verf. einer Marienanaphora"
"cnp01329249";"data.generalNote:6.lang";"eng"
"cnp01329249";"data.generalNote:6.text";"Not found in: LThK, LoC-NA"
"cnp01329249";"data.generalNote:7.lang";"ger"
"cnp01329249";"data.generalNote:7.text";"Röm. Märtyrer, Heiliger"
"cnp01329249";"data.geoNote:0.intro";"nati"
"cnp01329249";"data.geoNote:0.lang";"eng"
"cnp01329249";"data.geoNote:0.text";"Italy"
"cnp01329249";"data.geoNote:1.authority";"iso3166"
"cnp01329249";"data.geoNote:1.intro";"geon"
"cnp01329249";"data.geoNote:1.lang";"und"
"cnp01329249";"data.geoNote:1.text";"IT"
"cnp01329249";"data.geoNote:2.intro";"ctry"
"cnp01329249";"data.geoNote:2.lang";"ger"
"cnp01329249";"data.geoNote:2.text";"Italien"
"cnp01329249";"data.geoNote:3.intro";"ctry"
"cnp01329249";"data.geoNote:3.lang";"ger"
"cnp01329249";"data.geoNote:3.text";"Ägypten"
"cnp01329249";"data.geoNote:4.intro";"ctry"
"cnp01329249";"data.geoNote:4.lang";"ger"
"cnp01329249";"data.geoNote:4.text";"Äthiopien"
"cnp01329249";"data.geoNote:5.authority";"iso3166"
"cnp01329249";"data.geoNote:5.intro";"geon"
"cnp01329249";"data.geoNote:5.lang";"und"
"cnp01329249";"data.geoNote:5.text";"EG"
"cnp01329249";"data.geoNote:6.authority";"iso3166"
"cnp01329249";"data.geoNote:6.intro";"geon"
"cnp01329249";"data.geoNote:6.lang";"und"
"cnp01329249";"data.geoNote:6.text";"ET"
"cnp01329249";"data.heading:0.part:0.entry";"Cyriaque d'Ancône"
"cnp01329249";"data.heading:0.usedBy:0";"BNF"
"cnp01329249";"data.heading:1.part:0.entry";"Cyriacus"
"cnp01329249";"data.heading:1.part:1.addition";"Anconitanus"
"cnp01329249";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01329249";"data.heading:2.part:0.entry";"Cyriacus"
"cnp01329249";"data.heading:2.part:1.addition";"Anconitanus"
"cnp01329249";"data.heading:2.usedBy:0";"GyFmDB(RAK-WB)"
"cnp01329249";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01329249";"data.heading:3.part:0.entry";"Cyriacus"
"cnp01329249";"data.heading:3.part:1.addition";"von Behnesa"
"cnp01329249";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01329249";"data.heading:4.part:0.entry";"Cyriacus"
"cnp01329249";"data.heading:4.part:1.addition";"Heiliger"
"cnp01329249";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01329249";"data.name:0.part:0.entry";"Cyriac of Ancona"
"cnp01329249";"data.name:0.typeOfName";"varn"
"cnp01329249";"data.name:1.note:0.lang";"eng"
"cnp01329249";"data.name:1.note:0.text";"Latin"
"cnp01329249";"data.name:1.part:0.entry";"Cyriacus Anconitanus"
"cnp01329249";"data.name:1.typeOfName";"varn"
"cnp01329249";"data.name:10.note:0.lang";"eng"
"cnp01329249";"data.name:10.note:0.text";"Italian"
"cnp01329249";"data.name:10.part:0.entry";"Pizzecolli"
"cnp01329249";"data.name:10.part:1.firstname";"Ciriaco"
"cnp01329249";"data.name:10.typeOfName";"varn"
"cnp01329249";"data.name:11.note:0.lang";"eng"
"cnp01329249";"data.name:11.note:0.text";"Italian"
"cnp01329249";"data.name:11.part:0.entry";"Pizzicolli"
"cnp01329249";"data.name:11.part:1.firstname";"Ciriaco"
"cnp01329249";"data.name:11.typeOfName";"varn"
"cnp01329249";"data.name:12.part:0.entry";"Anconitanus"
"cnp01329249";"data.name:12.part:1.firstname";"Cyriacus"
"cnp01329249";"data.name:12.typeOfName";"varn"
"cnp01329249";"data.name:13.part:0.entry";"Ancône"
"cnp01329249";"data.name:13.part:1.firstname";"Cyriaque"
"cnp01329249";"data.name:13.part:2.nonsort";"de"
"cnp01329249";"data.name:13.typeOfName";"varn"
"cnp01329249";"data.name:14.part:0.entry";"Ciriaco"
"cnp01329249";"data.name:14.part:1.addition";"Pizzicolli"
"cnp01329249";"data.name:14.typeOfName";"varn"
"cnp01329249";"data.name:15.part:0.entry";"Ciriaco"
"cnp01329249";"data.name:15.part:1.addition";"d'Ancona"
"cnp01329249";"data.name:15.typeOfName";"varn"
"cnp01329249";"data.name:16.part:0.entry";"Ciriaco"
"cnp01329249";"data.name:16.part:1.addition";"de'Pizzicolli"
"cnp01329249";"data.name:16.typeOfName";"varn"
"cnp01329249";"data.name:17.part:0.entry";"Ciriaco"
"cnp01329249";"data.name:17.part:1.addition";"di Filippo de'Pizzicolli"
"cnp01329249";"data.name:17.typeOfName";"varn"
"cnp01329249";"data.name:18.part:0.entry";"Ciriacus"
"cnp01329249";"data.name:18.part:1.addition";"Anconitanus"
"cnp01329249";"data.name:18.typeOfName";"varn"
"cnp01329249";"data.name:19.part:0.entry";"Ciriacus"
"cnp01329249";"data.name:19.part:1.addition";"de Ancona"
"cnp01329249";"data.name:19.typeOfName";"varn"
"cnp01329249";"data.name:2.part:0.entry";"Cyriacus of Ancona"
"cnp01329249";"data.name:2.typeOfName";"varn"
"cnp01329249";"data.name:20.part:0.entry";"Cyriac"
"cnp01329249";"data.name:20.part:1.addition";"of Ancona"
"cnp01329249";"data.name:20.typeOfName";"varn"
"cnp01329249";"data.name:21.part:0.entry";"Cyriacus"
"cnp01329249";"data.name:21.part:1.addition";"de Ancona"
"cnp01329249";"data.name:21.typeOfName";"varn"
"cnp01329249";"data.name:22.part:0.entry";"Cyriacus"
"cnp01329249";"data.name:22.part:1.addition";"of Ancona"
"cnp01329249";"data.name:22.typeOfName";"varn"
"cnp01329249";"data.name:23.part:0.entry";"Cyriacus"
"cnp01329249";"data.name:23.part:1.addition";"von Ancona"
"cnp01329249";"data.name:23.typeOfName";"varn"
"cnp01329249";"data.name:24.part:0.entry";"Cyriaque"
"cnp01329249";"data.name:24.part:1.addition";"Pizzicolli"
"cnp01329249";"data.name:24.typeOfName";"varn"
"cnp01329249";"data.name:25.part:0.entry";"Cyriaque"
"cnp01329249";"data.name:25.part:1.addition";"d'Ancône"
"cnp01329249";"data.name:25.typeOfName";"varn"
"cnp01329249";"data.name:26.part:0.entry";"Kiriacus"
"cnp01329249";"data.name:26.part:1.addition";"Anconitanus"
"cnp01329249";"data.name:26.typeOfName";"varn"
"cnp01329249";"data.name:27.part:0.entry";"Kyriacus"
"cnp01329249";"data.name:27.part:1.addition";"Anconitanus"
"cnp01329249";"data.name:27.typeOfName";"varn"
"cnp01329249";"data.name:28.part:0.entry";"Pizzicolli"
"cnp01329249";"data.name:28.part:1.firstname";"Ciriaco"
"cnp01329249";"data.name:28.typeOfName";"varn"
"cnp01329249";"data.name:29.part:0.entry";"Pizzicolli"
"cnp01329249";"data.name:29.part:1.firstname";"Cyriaque"
"cnp01329249";"data.name:29.typeOfName";"varn"
"cnp01329249";"data.name:3.note:0.lang";"eng"
"cnp01329249";"data.name:3.note:0.text";"Italian"
"cnp01329249";"data.name:3.part:0.entry";"Ancona"
"cnp01329249";"data.name:3.part:1.firstname";"Ciriaco d'"
"cnp01329249";"data.name:3.typeOfName";"varn"
"cnp01329249";"data.name:30.part:0.entry";"Hereyaqos"
"cnp01329249";"data.name:30.part:1.addition";"von Behnesa"
"cnp01329249";"data.name:30.typeOfName";"varn"
"cnp01329249";"data.name:31.part:0.entry";"Heriacus"
"cnp01329249";"data.name:31.part:1.addition";"von Behnesa"
"cnp01329249";"data.name:31.typeOfName";"varn"
"cnp01329249";"data.name:32.part:0.entry";"Herjaqos"
"cnp01329249";"data.name:32.part:1.addition";"von Behnesa"
"cnp01329249";"data.name:32.typeOfName";"varn"
"cnp01329249";"data.name:33.part:0.entry";"Huryaqus"
"cnp01329249";"data.name:33.part:1.addition";"von Behnesa"
"cnp01329249";"data.name:33.typeOfName";"varn"
"cnp01329249";"data.name:34.part:0.entry";"Kyriakos"
"cnp01329249";"data.name:34.part:1.addition";"von Behnesa"
"cnp01329249";"data.name:34.typeOfName";"varn"
"cnp01329249";"data.name:35.part:0.entry";"Quryaqus"
"cnp01329249";"data.name:35.part:1.addition";"von Behnesa"
"cnp01329249";"data.name:35.typeOfName";"varn"
"cnp01329249";"data.name:36.part:0.entry";"Cyriacus"
"cnp01329249";"data.name:36.part:1.addition";"Sanctus"
"cnp01329249";"data.name:36.typeOfName";"varn"
"cnp01329249";"data.name:37.part:0.entry";"Cyriakus"
"cnp01329249";"data.name:37.part:1.addition";"Heiliger"
"cnp01329249";"data.name:37.typeOfName";"varn"
"cnp01329249";"data.name:38.part:0.entry";"Ciriaco"
"cnp01329249";"data.name:38.part:1.addition";"di Roma"
"cnp01329249";"data.name:38.typeOfName";"varn"
"cnp01329249";"data.name:39.part:0.entry";"Kyriakós"
"cnp01329249";"data.name:39.typeOfName";"varn"
"cnp01329249";"data.name:4.note:0.lang";"eng"
"cnp01329249";"data.name:4.note:0.text";"French"
"cnp01329249";"data.name:4.part:0.entry";"Ancône"
"cnp01329249";"data.name:4.part:1.firstname";"Cyriaque d'"
"cnp01329249";"data.name:4.typeOfName";"varn"
"cnp01329249";"data.name:5.note:0.lang";"eng"
"cnp01329249";"data.name:5.note:0.text";"Italian"
"cnp01329249";"data.name:5.part:0.entry";"Ciriaco Pizzecolli"
"cnp01329249";"data.name:5.typeOfName";"varn"
"cnp01329249";"data.name:6.note:0.lang";"eng"
"cnp01329249";"data.name:6.note:0.text";"Italian"
"cnp01329249";"data.name:6.part:0.entry";"Ciriaco Pizzicolli"
"cnp01329249";"data.name:6.typeOfName";"varn"
"cnp01329249";"data.name:7.note:0.lang";"eng"
"cnp01329249";"data.name:7.note:0.text";"Italian"
"cnp01329249";"data.name:7.part:0.entry";"Ciriaco d'Ancona"
"cnp01329249";"data.name:7.typeOfName";"varn"
"cnp01329249";"data.name:8.note:0.lang";"eng"
"cnp01329249";"data.name:8.note:0.text";"Latin"
"cnp01329249";"data.name:8.part:0.entry";"Cyriacus"
"cnp01329249";"data.name:8.typeOfName";"varn"
"cnp01329249";"data.name:9.note:0.lang";"eng"
"cnp01329249";"data.name:9.note:0.text";"Latin"
"cnp01329249";"data.name:9.part:0.entry";"Kyriacus Anconitanus"
"cnp01329249";"data.name:9.typeOfName";"varn"
"cnp01329249";"data.previousId:0";"cnp01052381"
"cnp01329249";"data.previousId:1";"cnp00406460"
"cnp01329249";"data.previousId:2";"cnp00568610"
"cnp01329249";"data.previousId:3";"cnp00671869"
"cnp01329249";"data.related:0.id";"cnp00539522"
"cnp01329249";"data.related:0.note:0.lang";"ger"
"cnp01329249";"data.related:0.note:0.text";"Relation allgemein"
"cnp01329249";"data.related:0.part:0.entry";"Vierzehn Nothelfer"
"cnp01329249";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp01329249";"data.related:0.typeOfEntity";"cnp"
"cnp01329249";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01329249";"data.typeOfEntry";"0"
"cnp01329249";"meta.distinctFrom:0";"cnp00284045"
"cnp01329249";"meta.flag:0";"VIAF merged record"
"cnp01329249";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01329249";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01329249";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01329249";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01329249";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01329249";"meta.history:5.timestamp";"2020-09-10T08:58:06Z"
"cnp01329249";"meta.history:6.timestamp";"2020-09-21T08:21:39Z"
"cnp01329249";"meta.history:7.timestamp";"2024-03-26T12:00:00Z"
"cnp01329249";"meta.remark:0";"BAV|ADV10142942"
"cnp01329249";"meta.remark:1";"BIBSYS|x99052933"
"cnp01329249";"meta.remark:2";"JPG|500031944"
"cnp01329249";"meta.remark:3";"LC|n 50063243"
"cnp01329249";"meta.remark:4";"NLA|000035262266"
"cnp01329249";"meta.remark:5";"NLIlat|000312276"
"cnp01329249";"meta.remark:6";"NUKAT|n 2008145890"
"cnp01329249";"meta.remark:7";"RERO|vtls005463611"
"cnp01329249";"meta.remark:8";"SELIBR|182667"
"cnp01329249";"meta.status";"n"
"cnp00584699";"_id";"cnp00584699"
"cnp00584699";"data.actNote:0.authority";"sswd"
"cnp00584699";"data.actNote:0.intro";"acti"
"cnp00584699";"data.actNote:0.lang";"ger"
"cnp00584699";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00584699";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00584699";"data.actNote:1.authority";"gnd"
"cnp00584699";"data.actNote:1.intro";"acti"
"cnp00584699";"data.actNote:1.lang";"ger"
"cnp00584699";"data.actNote:1.text";"Heiliger"
"cnp00584699";"data.actNote:1.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00584699";"data.bioDates:0.end";"0299"
"cnp00584699";"data.bioDates:0.lang";"ger"
"cnp00584699";"data.bioDates:0.start";"0200"
"cnp00584699";"data.bioDates:0.text";"ca. 3. Jh."
"cnp00584699";"data.extDataset:0.code";"VIAF"
"cnp00584699";"data.extDataset:0.note:0.lang";"eng"
"cnp00584699";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00584699";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74647109"
"cnp00584699";"data.extDataset:0.typeOfResource";"same"
"cnp00584699";"data.extDataset:1.code";"DNBI"
"cnp00584699";"data.extDataset:1.note:0.lang";"eng"
"cnp00584699";"data.extDataset:1.note:0.text";"Authority record"
"cnp00584699";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118679740"
"cnp00584699";"data.extDataset:1.typeOfResource";"same"
"cnp00584699";"data.extDataset:2.code";"WDAT"
"cnp00584699";"data.extDataset:2.note:0.lang";"eng"
"cnp00584699";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00584699";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q244380"
"cnp00584699";"data.extDataset:2.typeOfResource";"same"
"cnp00584699";"data.extDataset:3.code";"LINK"
"cnp00584699";"data.extDataset:3.note:0.lang";"und"
"cnp00584699";"data.extDataset:3.note:0.text";"Cathédrale Notre-Dame de Paris: portail de gauche"
"cnp00584699";"data.extDataset:3.rights";"<ul><li>Original author <a href=""//commons.wikimedia.org/w/index.php?title=User:Urban&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:Urban (page does not exist)"">Urban</a></li><li class=""mw-empty-elt""></ul> / <ul><li>Cropped from <a href=""//commons.wikimedia.org/wiki/File:ND_Portail_gauche_gauche.jpg"" title=""File:ND Portail gauche gauche.jpg"">Image:ND_Portail_gauche_gauche.jpg</a></li><li>Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://en.wikipedia.org"">en.wikipedia</a></span> to Commons by <a href=""//commons.wikimedia.org/wiki/User:Sevela.p"" title=""User:Sevela.p"">Sevela.p</a> using <a href=""https://iw.toolforge.org/commonshelper/"" class=""extiw"" title=""toollabs:commonshelper/"">CommonsHelper</a>.</li></ul> -- Public domain -- http://commons.wikimedia.org/wiki/File:Saintdenis.gif"
"cnp00584699";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Saintdenis.gif"
"cnp00584699";"data.extDataset:3.typeOfResource";"dpct"
"cnp00584699";"data.external:0.auth";"GND"
"cnp00584699";"data.external:0.country";"DE"
"cnp00584699";"data.external:0.date";"20230810"
"cnp00584699";"data.external:0.id";"118679740"
"cnp00584699";"data.foundIn:0";"M, B86"
"cnp00584699";"data.foundIn:1";"Wikipedia"
"cnp00584699";"data.gender";"b"
"cnp00584699";"data.generalNote:0.lang";"ger"
"cnp00584699";"data.generalNote:0.text";"Franz. Nationalheiliger, Märtyrer, einer der 14 Nothelfer"
"cnp00584699";"data.geoNote:0.authority";"iso3166"
"cnp00584699";"data.geoNote:0.intro";"geon"
"cnp00584699";"data.geoNote:0.lang";"und"
"cnp00584699";"data.geoNote:0.text";"FR"
"cnp00584699";"data.geoNote:1.intro";"ctry"
"cnp00584699";"data.geoNote:1.lang";"ger"
"cnp00584699";"data.geoNote:1.text";"Frankreich"
"cnp00584699";"data.heading:0.part:0.entry";"Dionysius"
"cnp00584699";"data.heading:0.part:1.addition";"Heiliger"
"cnp00584699";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00584699";"data.name:0.part:0.entry";"Denis"
"cnp00584699";"data.name:0.typeOfName";"varn"
"cnp00584699";"data.name:1.part:0.entry";"Dennis"
"cnp00584699";"data.name:1.typeOfName";"varn"
"cnp00584699";"data.name:2.part:0.entry";"Dinis"
"cnp00584699";"data.name:2.typeOfName";"varn"
