"cnp00942499";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:4.part:0.entry";"Fladung"
"cnp00942499";"data.related:4.part:1.firstname";"Johann"
"cnp00942499";"data.related:4.part:2.addition";"1555-1623"
"cnp00942499";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:4.typeOfEntity";"cnp"
"cnp00942499";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:5.id";"cnp01122089"
"cnp00942499";"data.related:5.note:0.lang";"ger"
"cnp00942499";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:5.note:1.lang";"ger"
"cnp00942499";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:5.part:0.entry";"Gebesius"
"cnp00942499";"data.related:5.part:1.firstname";"Johannes"
"cnp00942499";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:5.typeOfEntity";"cnp"
"cnp00942499";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:6.id";"cnp01123151"
"cnp00942499";"data.related:6.note:0.lang";"ger"
"cnp00942499";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:6.note:1.lang";"ger"
"cnp00942499";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:6.part:0.entry";"Gulden"
"cnp00942499";"data.related:6.part:1.firstname";"Markus"
"cnp00942499";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:6.typeOfEntity";"cnp"
"cnp00942499";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:7.note:0.lang";"ger"
"cnp00942499";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:7.note:1.lang";"ger"
"cnp00942499";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:7.part:0.entry";"Heider"
"cnp00942499";"data.related:7.part:1.firstname";"Wolfgang"
"cnp00942499";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:7.typeOfEntity";"cnp"
"cnp00942499";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:8.note:0.lang";"ger"
"cnp00942499";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:8.note:1.lang";"ger"
"cnp00942499";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:8.part:0.entry";"Heß"
"cnp00942499";"data.related:8.part:1.firstname";"David"
"cnp00942499";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:8.typeOfEntity";"cnp"
"cnp00942499";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.related:9.id";"cnp00369553"
"cnp00942499";"data.related:9.note:0.lang";"ger"
"cnp00942499";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00942499";"data.related:9.note:1.lang";"ger"
"cnp00942499";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00942499";"data.related:9.part:0.entry";"Hilgund"
"cnp00942499";"data.related:9.part:1.firstname";"Christoph"
"cnp00942499";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00942499";"data.related:9.typeOfEntity";"cnp"
"cnp00942499";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00942499";"data.typeOfEntry";"0"
"cnp00942499";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00942499";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00942499";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp00942499";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00942499";"meta.history:12.timestamp";"2021-11-06T12:00:00Z"
"cnp00942499";"meta.history:13.timestamp";"2024-03-26T12:00:00Z"
"cnp00942499";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00942499";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00942499";"meta.history:4.timestamp";"2009-01-12T12:00:00Z"
"cnp00942499";"meta.history:5.timestamp";"2011-05-23T12:00:00Z"
"cnp00942499";"meta.history:6.timestamp";"2012-03-02T12:00:00Z"
"cnp00942499";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00942499";"meta.history:8.timestamp";"2019-02-27T12:00:00Z"
"cnp00942499";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp00942499";"meta.status";"n"

