"cnp00969114";"data.imprintSource:7.id";"VD16 R 1722"
"cnp00969114";"data.imprintSource:7.source";"BSBVD16"
"cnp00969114";"data.imprintSource:7.title";"Rhegius, Urbanus: VRBANI REGII Weylandt Superintendenten im Fürstenthumb Lueneburg Deutsche Buecher vnnd ... 1562. "
"cnp00969114";"data.imprintSource:8.id";"VD16 W 3759"
"cnp00969114";"data.imprintSource:8.source";"BSBVD16"
"cnp00969114";"data.imprintSource:8.title";"SCRIPTORVM PVBLICE PROPOSITORVM A GVBERNATORIBVS STVDIORVM IN ACADEMIA ... 1556. "
"cnp00969114";"data.imprintSource:9.id";"VD16 W 3760"
"cnp00969114";"data.imprintSource:9.source";"BSBVD16"
"cnp00969114";"data.imprintSource:9.title";"SCRIPTORVM PVBLICE PROPOSITORVM A GVBERNATORIBVS STVDIORVM IN ACADEMIA ... 1556. "
"cnp00969114";"data.name:0.part:0.entry";"Arbilla"
"cnp00969114";"data.name:0.typeOfName";"varn"
"cnp00969114";"data.name:1.note:0.lang";"ger"
"cnp00969114";"data.name:1.note:0.text";"DBA"
"cnp00969114";"data.name:1.part:0.entry";"Regius"
"cnp00969114";"data.name:1.part:1.firstname";"Ernst"
"cnp00969114";"data.name:1.typeOfName";"varn"
"cnp00969114";"data.name:2.part:0.entry";"Rhegius"
"cnp00969114";"data.name:2.part:1.firstname";"Ernestus"
"cnp00969114";"data.name:2.typeOfName";"varn"
"cnp00969114";"data.name:3.note:0.lang";"ger"
"cnp00969114";"data.name:3.note:0.text";"(VD-16)"
"cnp00969114";"data.name:3.part:0.entry";"Rhegius"
"cnp00969114";"data.name:3.part:1.firstname";"Ernst"
"cnp00969114";"data.name:3.typeOfName";"varn"
"cnp00969114";"data.name:4.part:0.entry";"Schmerlin"
"cnp00969114";"data.name:4.typeOfName";"varn"
"cnp00969114";"data.name:5.part:0.entry";"Regius"
"cnp00969114";"data.name:5.part:1.firstname";"Ernst"
"cnp00969114";"data.name:5.typeOfName";"varn"
"cnp00969114";"data.place:0.id";"cnl00010972"
"cnp00969114";"data.place:0.note:0.lang";"ger"
"cnp00969114";"data.place:0.note:0.text";"Geburtsort"
"cnp00969114";"data.place:0.part:0.name";"Lüneburg"
"cnp00969114";"data.place:0.typeOfPlace";"brth"
"cnp00969114";"data.previousId:0";"cnp00094696"
"cnp00969114";"data.previousId:1";"cnp00423589"
"cnp00969114";"data.related:0.id";"cnp01259587"
"cnp00969114";"data.related:0.note:0.lang";"ger"
"cnp00969114";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:0.note:1.lang";"ger"
"cnp00969114";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:0.part:0.entry";"Aristoteles"
"cnp00969114";"data.related:0.part:1.addition";"v384-v322"
"cnp00969114";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:0.typeOfEntity";"cnp"
"cnp00969114";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:1.note:0.lang";"ger"
"cnp00969114";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:1.note:1.lang";"ger"
"cnp00969114";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:1.part:0.entry";"Cracov"
"cnp00969114";"data.related:1.part:1.firstname";"Georg"
"cnp00969114";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:1.typeOfEntity";"cnp"
"cnp00969114";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:10.id";"cnp01259273"
"cnp00969114";"data.related:10.note:0.lang";"ger"
"cnp00969114";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:10.note:1.lang";"ger"
"cnp00969114";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:10.part:0.entry";"Sophocles"
"cnp00969114";"data.related:10.part:1.addition";"ca. 497/496 v. Chr.-406 v. Chr."
"cnp00969114";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:10.typeOfEntity";"cnp"
"cnp00969114";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:11.id";"cnp01318556"
"cnp00969114";"data.related:11.note:0.lang";"ger"
"cnp00969114";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:11.note:1.lang";"ger"
"cnp00969114";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:11.part:0.entry";"Thucydides"
"cnp00969114";"data.related:11.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00969114";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:11.typeOfEntity";"cnp"
"cnp00969114";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:2.id";"cnp01160382"
"cnp00969114";"data.related:2.note:0.lang";"ger"
"cnp00969114";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:2.note:1.lang";"ger"
"cnp00969114";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:2.part:0.entry";"Maius"
"cnp00969114";"data.related:2.part:1.firstname";"Michael"
"cnp00969114";"data.related:2.part:2.addition";"1530-1572"
"cnp00969114";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:2.typeOfEntity";"cnp"
"cnp00969114";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:3.id";"cnp01481355"
"cnp00969114";"data.related:3.note:0.lang";"ger"
"cnp00969114";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:3.note:1.lang";"ger"
"cnp00969114";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:3.part:0.entry";"Meurer"
"cnp00969114";"data.related:3.part:1.firstname";"Wolfgang"
"cnp00969114";"data.related:3.part:2.addition";"1513-1585"
"cnp00969114";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:3.typeOfEntity";"cnp"
"cnp00969114";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:4.note:0.lang";"ger"
"cnp00969114";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:4.note:1.lang";"ger"
"cnp00969114";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:4.part:0.entry";"Praetorius"
"cnp00969114";"data.related:4.part:1.firstname";"Peter"
"cnp00969114";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:4.typeOfEntity";"cnp"
"cnp00969114";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:5.note:0.lang";"ger"
"cnp00969114";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:5.note:1.lang";"ger"
"cnp00969114";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:5.part:0.entry";"Stigel"
"cnp00969114";"data.related:5.part:1.firstname";"Johannes"
"cnp00969114";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:5.typeOfEntity";"cnp"
"cnp00969114";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:6.id";"cnp01115754"
"cnp00969114";"data.related:6.note:0.lang";"ger"
"cnp00969114";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:6.note:1.lang";"ger"
"cnp00969114";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:6.part:0.entry";"Wesling"
"cnp00969114";"data.related:6.part:1.firstname";"Andreas"
"cnp00969114";"data.related:6.part:2.addition";"-1577"
"cnp00969114";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:6.typeOfEntity";"cnp"
"cnp00969114";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:7.id";"cnp02124839"
"cnp00969114";"data.related:7.note:0.lang";"ger"
"cnp00969114";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:7.note:1.lang";"ger"
"cnp00969114";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:7.part:0.entry";"Rhegius"
"cnp00969114";"data.related:7.part:1.firstname";"Urbanus"
"cnp00969114";"data.related:7.part:2.addition";"1489-1541"
"cnp00969114";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:7.typeOfEntity";"cnp"
"cnp00969114";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:8.id";"cnp01259273"
"cnp00969114";"data.related:8.note:0.lang";"ger"
"cnp00969114";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:8.note:1.lang";"ger"
"cnp00969114";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:8.part:0.entry";"Sophocles"
"cnp00969114";"data.related:8.part:1.addition";"ca. 497/496 v. Chr.-406 v. Chr."
"cnp00969114";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:8.typeOfEntity";"cnp"
"cnp00969114";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:9.id";"cnp01318556"
"cnp00969114";"data.related:9.note:0.lang";"ger"
"cnp00969114";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:9.note:1.lang";"ger"
"cnp00969114";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:9.part:0.entry";"Thucydides"
"cnp00969114";"data.related:9.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00969114";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:9.typeOfEntity";"cnp"
"cnp00969114";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.sign:0.description";"Notiz"
"cnp00969114";"data.sign:0.link:0.text";"Show image"
"cnp00969114";"data.sign:0.link:0.url";"http://dl.ub.uni-freiburg.de/diglit/prn_regius_ernestus"
"cnp00969114";"data.sign:0.typeOfSign";"hdwr"
"cnp00969114";"data.typeOfEntry";"0"
"cnp00969114";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00969114";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00969114";"meta.history:2.timestamp";"2007-08-07T12:00:00Z"
"cnp00969114";"meta.history:3.timestamp";"2009-01-12T12:00:00Z"
"cnp00969114";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00969114";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00969114";"meta.history:6.timestamp";"2020-06-02T12:00:00Z"
"cnp00969114";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp00969114";"meta.history:8.timestamp";"2023-02-09T12:00:00Z"
"cnp00969114";"meta.remark:0";"Provenienz"
"cnp00969114";"meta.status";"n"
"cnp01325282";"_id";"cnp01325282"
"cnp01325282";"data.actDates:0.lang";"ger"
"cnp01325282";"data.actDates:0.start";"1594"
"cnp01325282";"data.actDates:0.text";"1594. Erscheinungsjahr im VD-16"
"cnp01325282";"data.actNote:0.intro";"lang"
"cnp01325282";"data.actNote:0.lang";"eng"
"cnp01325282";"data.actNote:0.text";"Latin"
"cnp01325282";"data.actNote:1.intro";"irsp"
"cnp01325282";"data.actNote:1.lang";"fre"
"cnp01325282";"data.actNote:1.text";"Auteur"
"cnp01325282";"data.bioDates:0.lang";"fre"
"cnp01325282";"data.bioDates:0.start";"1500"
"cnp01325282";"data.bioDates:0.text";"....-1571"
"cnp01325282";"data.bioDates:1.end";"1571"
"cnp01325282";"data.bioDates:1.lang";"fre"
"cnp01325282";"data.bioDates:1.start";"1500"
"cnp01325282";"data.bioDates:1.text";"15..?-1571"
"cnp01325282";"data.bioDates:2.lang";"und"
"cnp01325282";"data.bioDates:2.text";"-1571"
"cnp01325282";"data.bioDates:3.end";"1571"
"cnp01325282";"data.bioDates:3.lang";"dut"
"cnp01325282";"data.bioDates:3.text";"-1571"
"cnp01325282";"data.extDataset:0.code";"BNFR"
"cnp01325282";"data.extDataset:0.note:0.lang";"eng"
"cnp01325282";"data.extDataset:0.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12107092s"
"cnp01325282";"data.extDataset:0.typeOfResource";"same"
"cnp01325282";"data.extDataset:1.code";"NLSW"
"cnp01325282";"data.extDataset:1.note:0.lang";"eng"
"cnp01325282";"data.extDataset:1.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/282963"
"cnp01325282";"data.extDataset:1.typeOfResource";"same"
"cnp01325282";"data.extDataset:10.code";"VIAF"
"cnp01325282";"data.extDataset:10.note:0.lang";"eng"
"cnp01325282";"data.extDataset:10.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/13127075"
"cnp01325282";"data.extDataset:10.typeOfResource";"same"
"cnp01325282";"data.extDataset:11.code";"DNBI"
"cnp01325282";"data.extDataset:11.note:0.lang";"eng"
"cnp01325282";"data.extDataset:11.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:11.searchTerm";"http://d-nb.info/gnd/119857685"
"cnp01325282";"data.extDataset:11.typeOfResource";"same"
"cnp01325282";"data.extDataset:2.code";"SUDO"
"cnp01325282";"data.extDataset:2.note:0.lang";"eng"
"cnp01325282";"data.extDataset:2.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:2.searchTerm";"http://www.idref.fr/029445019/id"
"cnp01325282";"data.extDataset:2.typeOfResource";"same"
"cnp01325282";"data.extDataset:3.code";"VIAF"
"cnp01325282";"data.extDataset:3.note:0.lang";"eng"
"cnp01325282";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/98279802"
"cnp01325282";"data.extDataset:3.typeOfResource";"same"
"cnp01325282";"data.extDataset:4.code";"PARB"
"cnp01325282";"data.extDataset:4.note:0.lang";"eng"
"cnp01325282";"data.extDataset:4.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12107092s"
"cnp01325282";"data.extDataset:4.typeOfResource";"orig"
"cnp01325282";"data.extDataset:5.code";"VIAF"
"cnp01325282";"data.extDataset:5.note:0.lang";"eng"
"cnp01325282";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01325282";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/15205075"
"cnp01325282";"data.extDataset:5.typeOfResource";"same"
"cnp01325282";"data.extDataset:6.code";"DNBI"
"cnp01325282";"data.extDataset:6.note:0.lang";"eng"
"cnp01325282";"data.extDataset:6.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/104331968"
"cnp01325282";"data.extDataset:6.typeOfResource";"same"
"cnp01325282";"data.extDataset:7.code";"ISNI"
"cnp01325282";"data.extDataset:7.note:0.lang";"eng"
"cnp01325282";"data.extDataset:7.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:7.searchTerm";"http://isni.org/isni/0000000078309412"
"cnp01325282";"data.extDataset:7.typeOfResource";"same"
"cnp01325282";"data.extDataset:8.code";"STCN"
"cnp01325282";"data.extDataset:8.note:0.lang";"eng"
"cnp01325282";"data.extDataset:8.note:0.text";"Sample Bibliographic Record"
"cnp01325282";"data.extDataset:8.searchTerm";"315949783"
"cnp01325282";"data.extDataset:8.typeOfResource";"bibl"
"cnp01325282";"data.extDataset:9.code";"NLDT"
"cnp01325282";"data.extDataset:9.note:0.lang";"eng"
"cnp01325282";"data.extDataset:9.note:0.text";"Authority record"
"cnp01325282";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p071854827"
"cnp01325282";"data.extDataset:9.typeOfResource";"same"
"cnp01325282";"data.external:0.auth";"BNF"
"cnp01325282";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01325282";"data.external:0.country";"FR"
"cnp01325282";"data.external:0.date";"19890317"
"cnp01325282";"data.external:0.id";"FRBNF121070921"
"cnp01325282";"data.external:1.auth";"GyGoGBV"
"cnp01325282";"data.external:1.country";"DE"
"cnp01325282";"data.external:1.date";"20020831"
"cnp01325282";"data.external:1.id";"149278152"
"cnp01325282";"data.external:2.auth";"PND"
"cnp01325282";"data.external:2.catRules";"RAK"
"cnp01325282";"data.external:2.country";"DE"
"cnp01325282";"data.external:2.date";"19970206"
"cnp01325282";"data.external:2.id";"104331968"
"cnp01325282";"data.external:3.auth";"NL-HaKB"
"cnp01325282";"data.external:3.country";"NL"
"cnp01325282";"data.external:3.date";"20150523"
"cnp01325282";"data.external:3.id";"071854827"
"cnp01325282";"data.external:4.auth";"GND"
"cnp01325282";"data.external:4.country";"DE"
"cnp01325282";"data.external:4.date";"20190604"
"cnp01325282";"data.external:4.id";"119857685"
"cnp01325282";"data.foundIn:0";"Conciones et orationes ex historicis latinis excerptae.../ éd. par l'auteur, 1649"
"cnp01325282";"data.generalNote:0.lang";"fre"
"cnp01325282";"data.generalNote:0.text";"Originaire de Gênes d'après l'ouvrage catalogué"
"cnp01325282";"data.generalNote:1.lang";"fre"
"cnp01325282";"data.generalNote:1.text";"Source(s) consultée(s) en vain: Dizionario enciclopedico italiano, 1961. Encicl. Einaudi. Encicl. italiana"
"cnp01325282";"data.generalNote:2.lang";"ger"
"cnp01325282";"data.generalNote:2.text";"Beitr. im VD-16"
"cnp01325282";"data.geoNote:0.intro";"nati"
"cnp01325282";"data.geoNote:0.lang";"eng"
"cnp01325282";"data.geoNote:0.text";"Italy"
"cnp01325282";"data.heading:0.part:0.entry";"Veratius"
"cnp01325282";"data.heading:0.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:0.usedBy:0";"BNF"
"cnp01325282";"data.heading:1.part:0.entry";"Veratius"
"cnp01325282";"data.heading:1.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01325282";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01325282";"data.heading:1.usedBy:2";"NeNKHB"
"cnp01325282";"data.heading:2.part:0.entry";"Veratius"
"cnp01325282";"data.heading:2.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:2.usedBy:0";"NeHKB"
"cnp01325282";"data.heading:3.part:0.entry";"Veratius"
"cnp01325282";"data.heading:3.part:1.firstname";"Jobus"
"cnp01325282";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01325282";"data.imprintSource:0.id";"ppn315949783"
"cnp01325282";"data.imprintSource:0.source";"STCN"
"cnp01325282";"data.imprintSource:0.title";"Sylloge concionum seu Orationum selectissimarum ex... / (By Jobus Veratius)..., 1657"
"cnp01325282";"data.previousId:0";"cnp00367809"
"cnp01325282";"data.previousId:1";"cnp00064040"
"cnp01325282";"data.previousId:2";"cnp00945072"
"cnp01325282";"data.previousId:3";"cnp01114805"
"cnp01325282";"data.related:0.id";"cnp01507500"
"cnp01325282";"data.related:0.note:0.lang";"ger"
"cnp01325282";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:0.note:1.lang";"ger"
"cnp01325282";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:0.part:0.entry";"Casaubon"
"cnp01325282";"data.related:0.part:1.firstname";"Isaac"
"cnp01325282";"data.related:0.part:2.addition";"1559-1614"
"cnp01325282";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:0.typeOfEntity";"cnp"
"cnp01325282";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:1.id";"cnp01118445"
"cnp01325282";"data.related:1.note:0.lang";"ger"
"cnp01325282";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:1.note:1.lang";"ger"
"cnp01325282";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:1.part:0.entry";"Chyträus"
"cnp01325282";"data.related:1.part:1.firstname";"David"
"cnp01325282";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:1.typeOfEntity";"cnp"
"cnp01325282";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:2.note:0.lang";"ger"
"cnp01325282";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:2.note:1.lang";"ger"
"cnp01325282";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:2.part:0.entry";"Estienne"
"cnp01325282";"data.related:2.part:1.firstname";"Henri"
"cnp01325282";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:2.typeOfEntity";"cnp"
"cnp01325282";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:3.id";"cnp01302841"
"cnp01325282";"data.related:3.note:0.lang";"ger"
"cnp01325282";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:3.note:1.lang";"ger"
"cnp01325282";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:3.part:0.entry";"Portus"
"cnp01325282";"data.related:3.part:1.firstname";"Aemilius"
"cnp01325282";"data.related:3.part:2.addition";"1550-1614"
"cnp01325282";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:3.typeOfEntity";"cnp"
"cnp01325282";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:4.id";"cnp02236173"
"cnp01325282";"data.related:4.note:0.lang";"ger"
"cnp01325282";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:4.note:1.lang";"ger"
"cnp01325282";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:4.part:0.entry";"Portus"
"cnp01325282";"data.related:4.part:1.firstname";"Franciscus"
"cnp01325282";"data.related:4.part:2.addition";"1511-1581"
"cnp01325282";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:4.typeOfEntity";"cnp"
"cnp01325282";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:5.id";"cnp01318556"
"cnp01325282";"data.related:5.note:0.lang";"ger"
"cnp01325282";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:5.note:1.lang";"ger"
"cnp01325282";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:5.part:0.entry";"Thucydides"
"cnp01325282";"data.related:5.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01325282";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:5.typeOfEntity";"cnp"
"cnp01325282";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.related:6.id";"cnp01259527"
"cnp01325282";"data.related:6.note:0.lang";"ger"
"cnp01325282";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01325282";"data.related:6.note:1.lang";"ger"
"cnp01325282";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01325282";"data.related:6.part:0.entry";"Valla"
"cnp01325282";"data.related:6.part:1.firstname";"Lorenzo"
"cnp01325282";"data.related:6.part:2.addition";"1407-1457"
"cnp01325282";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01325282";"data.related:6.typeOfEntity";"cnp"
"cnp01325282";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01325282";"data.typeOfEntry";"0"
"cnp01325282";"meta.flag:0";"VIAF merged record"
"cnp01325282";"meta.flag:1";"stcn"
"cnp01325282";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01325282";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01325282";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01325282";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01325282";"meta.history:4.timestamp";"2021-06-06T07:26:17Z"
"cnp01325282";"meta.remark:0";"LC|n 85049205"
"cnp01325282";"meta.remark:1";"NLIlat|000137373"
"cnp01325282";"meta.remark:2";"SELIBR|282963"
"cnp01110703";"_id";"cnp01110703"
"cnp01110703";"data.actDates:0.end";"1581"
"cnp01110703";"data.actDates:0.lang";"ger"
"cnp01110703";"data.actDates:0.start";"1551"
"cnp01110703";"data.actDates:0.text";"1551-1581. Erscheinungsjahre im VD-16"
"cnp01110703";"data.extDataset:0.code";"VIAF"
"cnp01110703";"data.extDataset:0.note:0.lang";"eng"
"cnp01110703";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01110703";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22959263"
"cnp01110703";"data.extDataset:0.typeOfResource";"same"
"cnp01110703";"data.extDataset:1.code";"DNBI"
"cnp01110703";"data.extDataset:1.note:0.lang";"eng"
"cnp01110703";"data.extDataset:1.note:0.text";"Authority record"
"cnp01110703";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119810972"
"cnp01110703";"data.extDataset:1.typeOfResource";"same"
"cnp01110703";"data.extDataset:2.code";"WDAT"
"cnp01110703";"data.extDataset:2.note:0.lang";"eng"
"cnp01110703";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01110703";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1797973"
"cnp01110703";"data.extDataset:2.typeOfResource";"same"
"cnp01110703";"data.external:0.auth";"GND"
"cnp01110703";"data.external:0.country";"DE"
"cnp01110703";"data.external:0.date";"20160224"
"cnp01110703";"data.external:0.id";"119810972"
"cnp01110703";"data.generalNote:0.lang";"ger"
"cnp01110703";"data.generalNote:0.text";"Verf.; Beitr. im VD-16"
"cnp01110703";"data.heading:0.part:0.entry";"Örtel"
"cnp01110703";"data.heading:0.part:1.firstname";"Veit"
"cnp01110703";"data.heading:0.part:2.addition";"der Jüngere"
"cnp01110703";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01110703";"data.imprintSource:0.id";"VD16 W 3764"
"cnp01110703";"data.imprintSource:0.source";"BSBVD16"
"cnp01110703";"data.imprintSource:0.title";"SCRIPTORVM PVBLICE PROPOSITORVM à Gubernatoribus studiorum in Academia VVitebergensi. ... 1564. "
"cnp01110703";"data.imprintSource:1.id";"VD16 ZV 14898"
"cnp01110703";"data.imprintSource:1.source";"BSBVD16"
"cnp01110703";"data.imprintSource:1.title";"Teuber, Michael <der Ältere>: ORATIO Recitata à CL.V.MICHAELE TEVBERO IVD. ET PROfessore publ: Academiae ... 1580. "
"cnp01110703";"data.imprintSource:2.id";"VD16 T 1123"
"cnp01110703";"data.imprintSource:2.source";"BSBVD16"
"cnp01110703";"data.imprintSource:2.title";"Thucydides: Thucydidis ATHENIENSIS HISTORIAE DE BELLO Peloponnesiaco, Libri octo, è Graeco sermone ... 1580. "
"cnp01110703";"data.imprintSource:3.id";"VD16 O 450"
"cnp01110703";"data.imprintSource:3.source";"BSBVD16"
"cnp01110703";"data.imprintSource:3.title";"Örtel, Veit <der Jüngere>: EPICEDION HONESTISSIMAE MATRONAE CATHARINAE HEINOLDIN, QVAE FVIT FILIA CLARISSIMI VIRI ... 1551. "
"cnp01110703";"data.imprintSource:4.id";"VD16 O 451"
"cnp01110703";"data.imprintSource:4.source";"BSBVD16"
"cnp01110703";"data.imprintSource:4.title";"Örtel, Veit <der Jüngere>: EPITHALAMION SCRIPTVM GEORGIO MAIORI FILIO REVERENDI VIRI DOCTCRIS GEORGII MATORIS ET ... 1553. "
"cnp01110703";"data.imprintSource:5.id";"VD16 O 452"
"cnp01110703";"data.imprintSource:5.source";"BSBVD16"
