"cnp01318588";"data.name:37.part:0.entry";"Tritemius"
"cnp01318588";"data.name:37.part:1.firstname";"Ioannes"
"cnp01318588";"data.name:37.typeOfName";"varn"
"cnp01318588";"data.name:38.part:0.entry";"Tritemius"
"cnp01318588";"data.name:38.part:1.firstname";"Iohan"
"cnp01318588";"data.name:38.typeOfName";"varn"
"cnp01318588";"data.name:39.part:0.entry";"Tritemius"
"cnp01318588";"data.name:39.part:1.firstname";"Iohannes"
"cnp01318588";"data.name:39.typeOfName";"varn"
"cnp01318588";"data.name:4.part:0.entry";"Heidenberg von Trittenheim"
"cnp01318588";"data.name:4.part:1.firstname";"Johann"
"cnp01318588";"data.name:4.part:2.nonsort";"von"
"cnp01318588";"data.name:4.typeOfName";"varn"
"cnp01318588";"data.name:40.part:0.entry";"Tritemius"
"cnp01318588";"data.name:40.part:1.firstname";"Joannes"
"cnp01318588";"data.name:40.typeOfName";"varn"
"cnp01318588";"data.name:41.part:0.entry";"Tritemius"
"cnp01318588";"data.name:41.part:1.firstname";"Johannes"
"cnp01318588";"data.name:41.typeOfName";"varn"
"cnp01318588";"data.name:42.part:0.entry";"Tritenheimius"
"cnp01318588";"data.name:42.part:1.firstname";"Johannes"
"cnp01318588";"data.name:42.typeOfName";"varn"
"cnp01318588";"data.name:43.part:0.entry";"Tritenhem"
"cnp01318588";"data.name:43.part:1.firstname";"Johannes"
"cnp01318588";"data.name:43.typeOfName";"varn"
"cnp01318588";"data.name:44.part:0.entry";"Tritenhemius"
"cnp01318588";"data.name:44.part:1.firstname";"Ioannes"
"cnp01318588";"data.name:44.typeOfName";"varn"
"cnp01318588";"data.name:45.part:0.entry";"Tritenhemius"
"cnp01318588";"data.name:45.part:1.firstname";"Joannes"
"cnp01318588";"data.name:45.typeOfName";"varn"
"cnp01318588";"data.name:46.part:0.entry";"Tritenhemius"
"cnp01318588";"data.name:46.part:1.firstname";"Johannes"
"cnp01318588";"data.name:46.typeOfName";"varn"
"cnp01318588";"data.name:47.part:0.entry";"Tritenheym"
"cnp01318588";"data.name:47.part:1.firstname";"Joannes"
"cnp01318588";"data.name:47.typeOfName";"varn"
"cnp01318588";"data.name:48.part:0.entry";"Tritenius"
"cnp01318588";"data.name:48.part:1.firstname";"Johannes"
"cnp01318588";"data.name:48.typeOfName";"varn"
"cnp01318588";"data.name:49.part:0.entry";"Tritennius"
"cnp01318588";"data.name:49.part:1.firstname";"Johannes"
"cnp01318588";"data.name:49.typeOfName";"varn"
"cnp01318588";"data.name:5.note:0.lang";"ita"
"cnp01318588";"data.name:5.note:0.text";"EDIT16-ID:CNCA24899"
"cnp01318588";"data.name:5.part:0.entry";"Hiedenberg von Trittenheim"
"cnp01318588";"data.name:5.part:1.firstname";"Johann"
"cnp01318588";"data.name:5.typeOfName";"varn"
"cnp01318588";"data.name:50.part:0.entry";"Tritheim"
"cnp01318588";"data.name:50.part:1.firstname";"Johann"
"cnp01318588";"data.name:50.typeOfName";"varn"
"cnp01318588";"data.name:51.part:0.entry";"Tritheim"
"cnp01318588";"data.name:51.part:1.firstname";"Johann"
"cnp01318588";"data.name:51.part:2.nonsort";"von"
"cnp01318588";"data.name:51.typeOfName";"varn"
"cnp01318588";"data.name:52.part:0.entry";"Tritheim"
"cnp01318588";"data.name:52.part:1.firstname";"Johannes"
"cnp01318588";"data.name:52.typeOfName";"varn"
"cnp01318588";"data.name:53.part:0.entry";"Tritheimius"
"cnp01318588";"data.name:53.part:1.firstname";"Johannes"
"cnp01318588";"data.name:53.typeOfName";"varn"
"cnp01318588";"data.name:54.part:0.entry";"Trithem"
"cnp01318588";"data.name:54.part:1.firstname";"Joannes"
"cnp01318588";"data.name:54.typeOfName";"varn"
"cnp01318588";"data.name:55.part:0.entry";"Tritheme"
"cnp01318588";"data.name:55.part:1.firstname";"Jean"
"cnp01318588";"data.name:55.source:0";"MRR"
"cnp01318588";"data.name:55.typeOfName";"varn"
"cnp01318588";"data.name:56.part:0.entry";"Tritheme"
"cnp01318588";"data.name:56.part:1.firstname";"Jehan"
"cnp01318588";"data.name:56.typeOfName";"varn"
"cnp01318588";"data.name:57.part:0.entry";"Trithemius"
"cnp01318588";"data.name:57.part:1.firstname";"..."
"cnp01318588";"data.name:57.typeOfName";"varn"
"cnp01318588";"data.name:58.part:0.entry";"Trithemius"
"cnp01318588";"data.name:58.part:1.firstname";"Ioannes"
"cnp01318588";"data.name:58.typeOfName";"varn"
"cnp01318588";"data.name:59.part:0.entry";"Trithemius"
"cnp01318588";"data.name:59.part:1.firstname";"Joannes"
"cnp01318588";"data.name:59.typeOfName";"varn"
"cnp01318588";"data.name:6.part:0.entry";"Ioannes"
"cnp01318588";"data.name:6.part:1.addition";"Trithemius"
"cnp01318588";"data.name:6.typeOfName";"varn"
"cnp01318588";"data.name:60.part:0.entry";"Trithemius"
"cnp01318588";"data.name:60.part:1.firstname";"Johannes"
"cnp01318588";"data.name:60.source:0";"(VD-16)"
"cnp01318588";"data.name:60.source:1";"NUC"
"cnp01318588";"data.name:60.source:2";"ADCAM"
"cnp01318588";"data.name:60.source:3";"JO"
"cnp01318588";"data.name:60.source:4";"BSBAK"
"cnp01318588";"data.name:60.source:5";"DEUBI"
"cnp01318588";"data.name:60.typeOfName";"varn"
"cnp01318588";"data.name:61.part:0.entry";"Trithemius"
"cnp01318588";"data.name:61.part:1.firstname";"John"
"cnp01318588";"data.name:61.typeOfName";"varn"
"cnp01318588";"data.name:62.part:0.entry";"Trithemius von Sponheim"
"cnp01318588";"data.name:62.typeOfName";"varn"
"cnp01318588";"data.name:63.part:0.entry";"Trithemius, Johann/Heidenberg von Trittenhem, Johann von"
"cnp01318588";"data.name:63.source:0";"BNF"
"cnp01318588";"data.name:63.typeOfName";"varn"
"cnp01318588";"data.name:64.part:0.entry";"Trithème"
"cnp01318588";"data.name:64.part:1.firstname";"Jean"
"cnp01318588";"data.name:64.typeOfName";"varn"
"cnp01318588";"data.name:65.note:0.lang";"eng"
"cnp01318588";"data.name:65.note:0.text";"French"
"cnp01318588";"data.name:65.part:0.entry";"Trithème"
"cnp01318588";"data.name:65.part:1.firstname";"Jean"
"cnp01318588";"data.name:65.typeOfName";"varn"
"cnp01318588";"data.name:66.part:0.entry";"Trittehemius"
"cnp01318588";"data.name:66.part:1.firstname";"Joannes"
"cnp01318588";"data.name:66.typeOfName";"varn"
"cnp01318588";"data.name:67.part:0.entry";"Trittemius"
"cnp01318588";"data.name:67.part:1.firstname";"Johannes"
"cnp01318588";"data.name:67.typeOfName";"varn"
"cnp01318588";"data.name:68.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:68.part:1.firstname";"Johan"
"cnp01318588";"data.name:68.part:2.nonsort";"von"
"cnp01318588";"data.name:68.typeOfName";"varn"
"cnp01318588";"data.name:69.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:69.part:1.firstname";"Johann"
"cnp01318588";"data.name:69.typeOfName";"varn"
"cnp01318588";"data.name:7.note:0.lang";"ita"
"cnp01318588";"data.name:7.note:0.text";"Nome su edizioni"
"cnp01318588";"data.name:7.part:0.entry";"Ioannes Tritemius"
"cnp01318588";"data.name:7.typeOfName";"varn"
"cnp01318588";"data.name:70.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:70.part:1.firstname";"Johann"
"cnp01318588";"data.name:70.part:2.nonsort";"von"
"cnp01318588";"data.name:70.typeOfName";"varn"
"cnp01318588";"data.name:71.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:71.part:1.firstname";"Johannes"
"cnp01318588";"data.name:71.typeOfName";"varn"
"cnp01318588";"data.name:72.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:72.part:1.firstname";"Johannes"
"cnp01318588";"data.name:72.part:2.nonsort";"von"
"cnp01318588";"data.name:72.typeOfName";"varn"
"cnp01318588";"data.name:73.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:73.part:1.firstname";"Johannes de"
"cnp01318588";"data.name:73.typeOfName";"varn"
"cnp01318588";"data.name:74.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:74.part:1.firstname";"John"
"cnp01318588";"data.name:74.part:2.nonsort";"of"
"cnp01318588";"data.name:74.typeOfName";"varn"
"cnp01318588";"data.name:75.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:75.part:1.firstname";"Joannes"
"cnp01318588";"data.name:75.typeOfName";"varn"
"cnp01318588";"data.name:76.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:76.part:1.firstname";"Johannes"
"cnp01318588";"data.name:76.typeOfName";"varn"
"cnp01318588";"data.name:77.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:77.part:1.firstname";"Johannes"
"cnp01318588";"data.name:77.part:2.nonsort";"de"
"cnp01318588";"data.name:77.typeOfName";"varn"
"cnp01318588";"data.name:78.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:78.part:1.firstname";"Johannes"
"cnp01318588";"data.name:78.part:2.nonsort";"von"
"cnp01318588";"data.name:78.typeOfName";"varn"
"cnp01318588";"data.name:79.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:79.part:1.firstname";"Johannes"
"cnp01318588";"data.name:79.part:2.nonsort";"à"
"cnp01318588";"data.name:79.typeOfName";"varn"
"cnp01318588";"data.name:8.note:0.lang";"ita"
"cnp01318588";"data.name:8.note:0.text";"Nome su edizioni"
"cnp01318588";"data.name:8.part:0.entry";"Ioannes Trithemius"
"cnp01318588";"data.name:8.typeOfName";"varn"
"cnp01318588";"data.name:80.part:0.entry";"Trittenhem"
"cnp01318588";"data.name:80.part:1.firstname";"Johannes de"
"cnp01318588";"data.name:80.typeOfName";"varn"
"cnp01318588";"data.name:81.part:0.entry";"Trittenhemius"
"cnp01318588";"data.name:81.part:1.firstname";"Iohannes"
"cnp01318588";"data.name:81.typeOfName";"varn"
"cnp01318588";"data.name:82.part:0.entry";"Trittenhemius"
"cnp01318588";"data.name:82.part:1.firstname";"Johannes"
"cnp01318588";"data.name:82.typeOfName";"varn"
"cnp01318588";"data.name:83.part:0.entry";"Trittenheym"
"cnp01318588";"data.name:83.part:1.firstname";"Johann"
"cnp01318588";"data.name:83.part:2.nonsort";"von"
"cnp01318588";"data.name:83.typeOfName";"varn"
"cnp01318588";"data.name:84.part:0.entry";"Trittenheym"
"cnp01318588";"data.name:84.part:1.firstname";"Johannes"
"cnp01318588";"data.name:84.typeOfName";"varn"
"cnp01318588";"data.name:85.part:0.entry";"Trittenheym"
"cnp01318588";"data.name:85.part:1.firstname";"Johans"
"cnp01318588";"data.name:85.part:2.nonsort";"von"
"cnp01318588";"data.name:85.typeOfName";"varn"
"cnp01318588";"data.name:86.part:0.entry";"Tritthemius"
"cnp01318588";"data.name:86.part:1.firstname";"Joannes"
"cnp01318588";"data.name:86.typeOfName";"varn"
"cnp01318588";"data.name:87.part:0.entry";"Tritthemius"
"cnp01318588";"data.name:87.part:1.firstname";"Johannes"
"cnp01318588";"data.name:87.typeOfName";"varn"
"cnp01318588";"data.name:88.part:0.entry";"Tryttenheymer"
"cnp01318588";"data.name:88.part:1.firstname";"Johannes"
"cnp01318588";"data.name:88.typeOfName";"varn"
"cnp01318588";"data.name:89.part:0.entry";"Zeller"
"cnp01318588";"data.name:89.part:1.firstname";"Johann"
"cnp01318588";"data.name:89.typeOfName";"varn"
"cnp01318588";"data.name:9.part:0.entry";"Jean"
"cnp01318588";"data.name:9.part:1.addition";"Tritheim"
"cnp01318588";"data.name:9.typeOfName";"varn"
"cnp01318588";"data.name:90.part:0.entry";"Zeller"
"cnp01318588";"data.name:90.part:1.firstname";"Johannes"
"cnp01318588";"data.name:90.typeOfName";"varn"
"cnp01318588";"data.name:91.part:0.entry";"Tritemius"
"cnp01318588";"data.name:91.part:1.firstname";"Ioannes"
"cnp01318588";"data.name:91.typeOfName";"varn"
"cnp01318588";"data.name:92.part:0.entry";"Trithemius"
"cnp01318588";"data.name:92.part:1.firstname";"Johan"
"cnp01318588";"data.name:92.typeOfName";"varn"
"cnp01318588";"data.name:93.part:0.entry";"Trithème"
"cnp01318588";"data.name:93.part:1.firstname";"I."
"cnp01318588";"data.name:93.typeOfName";"varn"
"cnp01318588";"data.name:94.part:0.entry";"Trithème"
"cnp01318588";"data.name:94.part:1.firstname";"Jean"
"cnp01318588";"data.name:94.typeOfName";"varn"
"cnp01318588";"data.name:95.part:0.entry";"Trittenheim"
"cnp01318588";"data.name:95.part:1.firstname";"John"
"cnp01318588";"data.name:95.part:2.nonsort";"of"
"cnp01318588";"data.name:95.typeOfName";"varn"
"cnp01318588";"data.name:96.part:0.entry";"Trithemius"
"cnp01318588";"data.name:96.part:1.firstname";"Joh."
"cnp01318588";"data.name:96.typeOfName";"varn"
"cnp01318588";"data.name:97.part:0.entry";"Giovanni Trittinem"
"cnp01318588";"data.name:97.typeOfName";"varn"
"cnp01318588";"data.name:98.part:0.entry";"Trittinem"
"cnp01318588";"data.name:98.part:1.firstname";"Giovanni"
"cnp01318588";"data.name:98.typeOfName";"varn"
"cnp01318588";"data.place:0.id";"cnl00019973"
"cnp01318588";"data.place:0.note:0.lang";"fre"
"cnp01318588";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01318588";"data.place:0.part:0.name";"Trittenheim (Allemagne)"
"cnp01318588";"data.place:0.start";"1462"
"cnp01318588";"data.place:0.typeOfPlace";"brth"
"cnp01318588";"data.place:1.id";"cnl00016264"
"cnp01318588";"data.place:1.note:0.lang";"fre"
"cnp01318588";"data.place:1.note:0.text";"Lieu de mort"
"cnp01318588";"data.place:1.part:0.name";"Würzburg (Allemagne)"
"cnp01318588";"data.place:1.start";"1516"
"cnp01318588";"data.place:1.typeOfPlace";"deat"
"cnp01318588";"data.place:2.id";"cnl00016264"
"cnp01318588";"data.place:2.note:0.lang";"ger"
"cnp01318588";"data.place:2.note:0.text";"Wirkungsort"
"cnp01318588";"data.place:2.part:0.name";"Würzburg"
"cnp01318588";"data.place:2.tmp";"(GND)4067037-5"
"cnp01318588";"data.place:2.typeOfPlace";"actv"
"cnp01318588";"data.place:3.id";"cnl00016264"
"cnp01318588";"data.place:3.note:0.lang";"ger"
"cnp01318588";"data.place:3.note:0.text";"Wirkungsort"
"cnp01318588";"data.place:3.part:0.name";"Würzburg"
"cnp01318588";"data.place:3.tmp";"(GND)4067037-5"
"cnp01318588";"data.place:3.typeOfPlace";"actv"
"cnp01318588";"data.place:4.id";"cnl00037300"
"cnp01318588";"data.place:4.note:0.lang";"ger"
"cnp01318588";"data.place:4.note:0.text";"Wirkungsort"
"cnp01318588";"data.place:4.part:0.name";"Sponheim"
"cnp01318588";"data.place:4.tmp";"(GND)4105498-2"
"cnp01318588";"data.place:4.typeOfPlace";"actv"
"cnp01318588";"data.previousId:0";"cnp00096874"
"cnp01318588";"data.previousId:1";"cnp00397148"
"cnp01318588";"data.previousId:2";"cnp00890005"
"cnp01318588";"data.previousId:3";"cnp01240668"
"cnp01318588";"data.previousId:4";"cnp01302316"
"cnp01318588";"data.related:0.id";"cnp01124366"
"cnp01318588";"data.related:0.note:0.lang";"ger"
"cnp01318588";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:0.note:1.lang";"ger"
"cnp01318588";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:0.part:0.entry";"Hesychius"
"cnp01318588";"data.related:0.part:1.addition";"von Jerusalem"
"cnp01318588";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:0.typeOfEntity";"cnp"
"cnp01318588";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:1.id";"cnp01104200"
"cnp01318588";"data.related:1.note:0.lang";"ger"
"cnp01318588";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:1.note:1.lang";"ger"
"cnp01318588";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:1.part:0.entry";"Landulfus"
"cnp01318588";"data.related:1.part:1.addition";"Sagax"
"cnp01318588";"data.related:1.part:2.addition";"ca. 9./10. Jh."
"cnp01318588";"data.related:1.tmp";"GNDrelationship- code: beza"
"cnp01318588";"data.related:1.typeOfEntity";"cnp"
"cnp01318588";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:10.note:0.lang";"ger"
"cnp01318588";"data.related:10.note:0.text";"Affiliation"
"cnp01318588";"data.related:10.note:1.lang";"ger"
"cnp01318588";"data.related:10.note:1.text";"Abt"
"cnp01318588";"data.related:10.part:0.entry";"Sankt Jakob"
"cnp01318588";"data.related:10.part:1.firstname";"Kloster"
"cnp01318588";"data.related:10.start";"1506"
"cnp01318588";"data.related:10.tmp";"GND-cnc:4592447-8"
"cnp01318588";"data.related:10.typeOfEntity";"cnc"
"cnp01318588";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:11.note:0.lang";"ger"
"cnp01318588";"data.related:11.note:0.text";"Affiliation"
"cnp01318588";"data.related:11.note:1.lang";"ger"
"cnp01318588";"data.related:11.note:1.text";"Abt"
"cnp01318588";"data.related:11.part:0.entry";"Kloster Sankt Jakob"
"cnp01318588";"data.related:11.part:1.addition";"Würzburg"
"cnp01318588";"data.related:11.start";"1506"
"cnp01318588";"data.related:11.tmp";"GND-cnc:4592447-8"
"cnp01318588";"data.related:11.typeOfEntity";"cnc"
"cnp01318588";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:12.id";"cnp01317150"
"cnp01318588";"data.related:12.note:0.lang";"ger"
"cnp01318588";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:12.note:1.lang";"ger"
"cnp01318588";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:12.part:0.entry";"Eusebius"
"cnp01318588";"data.related:12.part:1.addition";"Caesariensis"
"cnp01318588";"data.related:12.part:2.addition";"260-339"
"cnp01318588";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:12.typeOfEntity";"cnp"
"cnp01318588";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:13.id";"cnp01322071"
"cnp01318588";"data.related:13.note:0.lang";"ger"
"cnp01318588";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:13.note:1.lang";"ger"
"cnp01318588";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:13.part:0.entry";"Hesychius"
"cnp01318588";"data.related:13.part:1.addition";"Hierosolymitanus"
"cnp01318588";"data.related:13.part:2.addition";"-451"
"cnp01318588";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:13.typeOfEntity";"cnp"
"cnp01318588";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:14.id";"cnp01330993"
"cnp01318588";"data.related:14.note:0.lang";"ger"
"cnp01318588";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:14.note:1.lang";"ger"
"cnp01318588";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:14.part:0.entry";"Landulfus"
"cnp01318588";"data.related:14.part:1.addition";"Sagax"
"cnp01318588";"data.related:14.part:2.addition";"ca. 9./10. Jh."
"cnp01318588";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:14.typeOfEntity";"cnp"
"cnp01318588";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:15.id";"cnp01354705"
"cnp01318588";"data.related:15.note:0.lang";"ger"
"cnp01318588";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:15.note:1.lang";"ger"
"cnp01318588";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:15.part:0.entry";"Nikolaus"
"cnp01318588";"data.related:15.part:1.addition";"von Clémanges"
"cnp01318588";"data.related:15.part:2.addition";"1363-1437"
"cnp01318588";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:15.typeOfEntity";"cnp"
"cnp01318588";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:16.id";"cnp01331601"
"cnp01318588";"data.related:16.note:0.lang";"ger"
"cnp01318588";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:16.note:1.lang";"ger"
"cnp01318588";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:16.part:0.entry";"Surius"
"cnp01318588";"data.related:16.part:1.firstname";"Laurentius"
"cnp01318588";"data.related:16.part:2.addition";"1522-1578"
"cnp01318588";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:16.typeOfEntity";"cnp"
"cnp01318588";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:2.id";"cnp01257475"
"cnp01318588";"data.related:2.note:0.lang";"ger"
"cnp01318588";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:2.note:1.lang";"ger"
"cnp01318588";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:2.part:0.entry";"Marius"
"cnp01318588";"data.related:2.part:1.firstname";"Augustinus"
"cnp01318588";"data.related:2.part:2.addition";"1485-1543"
"cnp01318588";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:2.typeOfEntity";"cnp"
"cnp01318588";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:3.id";"cnp00170543"
"cnp01318588";"data.related:3.note:0.lang";"ger"
"cnp01318588";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:3.note:1.lang";"ger"
"cnp01318588";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:3.part:0.entry";"Mutianus"
"cnp01318588";"data.related:3.part:1.addition";"Scholasticus"
"cnp01318588";"data.related:3.part:2.addition";"ca. 6. Jh."
"cnp01318588";"data.related:3.tmp";"GNDrelationship- code: beza"
"cnp01318588";"data.related:3.typeOfEntity";"cnp"
"cnp01318588";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:4.id";"cnp01016935"
"cnp01318588";"data.related:4.note:0.lang";"ger"
"cnp01318588";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:4.note:1.lang";"ger"
"cnp01318588";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:4.part:0.entry";"Nicolaus"
"cnp01318588";"data.related:4.part:1.addition";"de Clemangiis"
"cnp01318588";"data.related:4.part:2.addition";"1363-1437"
"cnp01318588";"data.related:4.tmp";"GNDrelationship- code: beza"
"cnp01318588";"data.related:4.typeOfEntity";"cnp"
"cnp01318588";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:5.id";"cnp01880811"
"cnp01318588";"data.related:5.note:0.lang";"ger"
"cnp01318588";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:5.note:1.lang";"ger"
"cnp01318588";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:5.part:0.entry";"Perottus"
"cnp01318588";"data.related:5.part:1.firstname";"Nicolaus"
"cnp01318588";"data.related:5.part:2.addition";"1429-1480"
"cnp01318588";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:5.typeOfEntity";"cnp"
"cnp01318588";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:6.id";"cnp01327990"
"cnp01318588";"data.related:6.note:0.lang";"ger"
"cnp01318588";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:6.note:1.lang";"ger"
"cnp01318588";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:6.part:0.entry";"Sidonius"
"cnp01318588";"data.related:6.part:1.firstname";"Gaius Sollius Apollinaris"
"cnp01318588";"data.related:6.part:2.addition";"431-487"
"cnp01318588";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:6.typeOfEntity";"cnp"
"cnp01318588";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:7.id";"cnp01028312"
"cnp01318588";"data.related:7.note:0.lang";"ger"
"cnp01318588";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:7.note:1.lang";"ger"
"cnp01318588";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:7.part:0.entry";"Périon"
"cnp01318588";"data.related:7.part:1.firstname";"Joachim"
"cnp01318588";"data.related:7.part:2.addition";"1499-1559"
"cnp01318588";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:7.typeOfEntity";"cnp"
"cnp01318588";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:8.note:0.lang";"ger"
"cnp01318588";"data.related:8.note:0.text";"Affiliation"
"cnp01318588";"data.related:8.part:0.entry";"Benediktiner"
"cnp01318588";"data.related:8.tmp";"GND-cnc:25880-5"
"cnp01318588";"data.related:8.typeOfEntity";"cnc"
"cnp01318588";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:9.note:0.lang";"ger"
"cnp01318588";"data.related:9.note:0.text";"Affiliation"
"cnp01318588";"data.related:9.note:1.lang";"ger"
"cnp01318588";"data.related:9.note:1.text";"Abt"
"cnp01318588";"data.related:9.part:0.entry";"Kloster Sponheim"
"cnp01318588";"data.related:9.start";"1483"
"cnp01318588";"data.related:9.tmp";"GND-cnc:4778875-6"
"cnp01318588";"data.related:9.typeOfEntity";"cnc"
"cnp01318588";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.typeOfEntry";"0"
"cnp01318588";"meta.distinctFrom:0";"cnp00012230"
"cnp01318588";"meta.distinctFrom:1";"cnp00013157"
"cnp01318588";"meta.distinctFrom:2";"cnp00032814"
"cnp01318588";"meta.distinctFrom:3";"cnp00032818"
"cnp01318588";"meta.distinctFrom:4";"cnp00062759"
"cnp01318588";"meta.distinctFrom:5";"cnp00070136"
"cnp01318588";"meta.distinctFrom:6";"cnp00070524"
"cnp01318588";"meta.distinctFrom:7";"cnp01259169"
"cnp01318588";"meta.distinctFrom:8";"cnp01259169"
"cnp01318588";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01318588";"meta.history:1.timestamp";"2017-07-29T09:52:03Z"
"cnp01318588";"meta.history:10.timestamp";"2020-01-15T12:00:00Z"
"cnp01318588";"meta.history:11.timestamp";"2020-03-10T12:00:00Z"
"cnp01318588";"meta.history:12.timestamp";"2020-04-28T12:00:00Z"
"cnp01318588";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp01318588";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01318588";"meta.history:15.timestamp";"2022-01-07T12:00:00Z"
"cnp01318588";"meta.history:16.timestamp";"2024-01-12T12:00:00Z"
"cnp01318588";"meta.history:17.timestamp";"2024-02-08T12:00:00Z"
"cnp01318588";"meta.history:2.timestamp";"2017-07-29T09:53:47Z"
"cnp01318588";"meta.history:3.timestamp";"2017-07-29T09:54:38Z"
"cnp01318588";"meta.history:4.timestamp";"2017-07-30T10:22:13Z"
"cnp01318588";"meta.history:5.timestamp";"2017-07-30T10:22:35Z"
"cnp01318588";"meta.history:6.timestamp";"2017-09-27T10:15:47Z"
"cnp01318588";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01318588";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01318588";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01318588";"meta.possibleMatch:0.id";"cnp00706581"
