"cnp00969114";"data.foundIn:2";"8)"
"cnp00969114";"data.generalNote:0.lang";"ger"
"cnp00969114";"data.generalNote:0.text";"Ethiklehrer zu Straßburg, Hrsg. der Werke seines Vaters Urbanus Rhegius"
"cnp00969114";"data.heading:0.part:0.entry";"Rhegius"
"cnp00969114";"data.heading:0.part:1.firstname";"Ernst"
"cnp00969114";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00969114";"data.heading:1.part:0.entry";"Regius"
"cnp00969114";"data.heading:1.part:1.firstname";"Ernestus"
"cnp00969114";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00969114";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00969114";"data.imprintSource:0.title";"Regius, Ernestus: De hominis politici persona et officio. - 1568"
"cnp00969114";"data.imprintSource:1.title";"Thucydides: Bellum Siculum. - 1561"
"cnp00969114";"data.imprintSource:10.id";"VD16 S 7048"
"cnp00969114";"data.imprintSource:10.source";"BSBVD16"
"cnp00969114";"data.imprintSource:10.title";"Sophocles: \=GSOPHOKLEUS TRAGŌDIA, Oidipus tyrannos.\=g SOPHOCLIS OEDIPVS TYRANNVS. PRO SCHOLA ... 1567. "
"cnp00969114";"data.imprintSource:11.id";"VD16 T 1130"
"cnp00969114";"data.imprintSource:11.source";"BSBVD16"
"cnp00969114";"data.imprintSource:11.title";"Thucydides: Bellum Siculum THVCYDIDIS. Pro Schola Argentoratensi. CVM PRAEFATIONE ERNESTI Regii.. 1561. "
"cnp00969114";"data.imprintSource:2.id";"VD16 R 1719"
"cnp00969114";"data.imprintSource:2.source";"BSBVD16"
"cnp00969114";"data.imprintSource:2.title";"Rhegius, Ernst: CARMEN GRATVLATORIVM SCRIPTVM ILLVSTRISSIMO PRINCIPI FRANCISCO OTHONI DVCI BRVNSVICENSI ... 1556. "
"cnp00969114";"data.imprintSource:3.id";"VD16 R 1720"
"cnp00969114";"data.imprintSource:3.source";"BSBVD16"
"cnp00969114";"data.imprintSource:3.title";"Rhegius, Ernst: DE Hominis PolitiCI PERSONA ET OFFICIO. Ad IVNIOREM BORVSSIAE principem. ... 1568. "
"cnp00969114";"data.imprintSource:4.id";"VD16 R 1721"
"cnp00969114";"data.imprintSource:4.source";"BSBVD16"
"cnp00969114";"data.imprintSource:4.title";"Rhegius, Ernst: DE PHILIPPO MELANTHONE ORATIO ARGENTORATI HABITA AB ERNESTO REGIO. Anno M.D.LXI. die ... 1561. "
"cnp00969114";"data.imprintSource:5.id";"VD16 R 1724"
"cnp00969114";"data.imprintSource:5.source";"BSBVD16"
"cnp00969114";"data.imprintSource:5.title";"Rhegius, Urbanus: D. VRBANI REGII, Deß weitberuempten Theologj vnd trewen Lehrers weiland ... 1577. "
"cnp00969114";"data.imprintSource:6.id";"VD16 R 1723"
"cnp00969114";"data.imprintSource:6.source";"BSBVD16"
"cnp00969114";"data.imprintSource:6.title";"Rhegius, Urbanus: OPERA VRBANI REGII LATINE EDITA. Cum eius Vita, ac Praefatione ERNESTI REGII, F.. 1562. "
"cnp00969114";"data.imprintSource:7.id";"VD16 R 1722"
"cnp00969114";"data.imprintSource:7.source";"BSBVD16"
"cnp00969114";"data.imprintSource:7.title";"Rhegius, Urbanus: VRBANI REGII Weylandt Superintendenten im Fürstenthumb Lueneburg Deutsche Buecher vnnd ... 1562. "
"cnp00969114";"data.imprintSource:8.id";"VD16 W 3759"
"cnp00969114";"data.imprintSource:8.source";"BSBVD16"
"cnp00969114";"data.imprintSource:8.title";"SCRIPTORVM PVBLICE PROPOSITORVM A GVBERNATORIBVS STVDIORVM IN ACADEMIA ... 1556. "
"cnp00969114";"data.imprintSource:9.id";"VD16 W 3760"
"cnp00969114";"data.imprintSource:9.source";"BSBVD16"
"cnp00969114";"data.imprintSource:9.title";"SCRIPTORVM PVBLICE PROPOSITORVM A GVBERNATORIBVS STVDIORVM IN ACADEMIA ... 1556. "
"cnp00969114";"data.name:0.part:0.entry";"Arbilla"
"cnp00969114";"data.name:0.typeOfName";"varn"
"cnp00969114";"data.name:1.note:0.lang";"ger"
"cnp00969114";"data.name:1.note:0.text";"DBA"
"cnp00969114";"data.name:1.part:0.entry";"Regius"
"cnp00969114";"data.name:1.part:1.firstname";"Ernst"
"cnp00969114";"data.name:1.typeOfName";"varn"
"cnp00969114";"data.name:2.part:0.entry";"Rhegius"
"cnp00969114";"data.name:2.part:1.firstname";"Ernestus"
"cnp00969114";"data.name:2.typeOfName";"varn"
"cnp00969114";"data.name:3.note:0.lang";"ger"
"cnp00969114";"data.name:3.note:0.text";"(VD-16)"
"cnp00969114";"data.name:3.part:0.entry";"Rhegius"
"cnp00969114";"data.name:3.part:1.firstname";"Ernst"
"cnp00969114";"data.name:3.typeOfName";"varn"
"cnp00969114";"data.name:4.part:0.entry";"Schmerlin"
"cnp00969114";"data.name:4.typeOfName";"varn"
"cnp00969114";"data.name:5.part:0.entry";"Regius"
"cnp00969114";"data.name:5.part:1.firstname";"Ernst"
"cnp00969114";"data.name:5.typeOfName";"varn"
"cnp00969114";"data.place:0.id";"cnl00010972"
"cnp00969114";"data.place:0.note:0.lang";"ger"
"cnp00969114";"data.place:0.note:0.text";"Geburtsort"
"cnp00969114";"data.place:0.part:0.name";"Lüneburg"
"cnp00969114";"data.place:0.typeOfPlace";"brth"
"cnp00969114";"data.previousId:0";"cnp00094696"
"cnp00969114";"data.previousId:1";"cnp00423589"
"cnp00969114";"data.related:0.id";"cnp01259587"
"cnp00969114";"data.related:0.note:0.lang";"ger"
"cnp00969114";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:0.note:1.lang";"ger"
"cnp00969114";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:0.part:0.entry";"Aristoteles"
"cnp00969114";"data.related:0.part:1.addition";"v384-v322"
"cnp00969114";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:0.typeOfEntity";"cnp"
"cnp00969114";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:1.note:0.lang";"ger"
"cnp00969114";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:1.note:1.lang";"ger"
"cnp00969114";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:1.part:0.entry";"Cracov"
"cnp00969114";"data.related:1.part:1.firstname";"Georg"
"cnp00969114";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:1.typeOfEntity";"cnp"
"cnp00969114";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:10.id";"cnp01259273"
"cnp00969114";"data.related:10.note:0.lang";"ger"
"cnp00969114";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:10.note:1.lang";"ger"
"cnp00969114";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:10.part:0.entry";"Sophocles"
"cnp00969114";"data.related:10.part:1.addition";"ca. 497/496 v. Chr.-406 v. Chr."
"cnp00969114";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:10.typeOfEntity";"cnp"
"cnp00969114";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:11.id";"cnp01318556"
"cnp00969114";"data.related:11.note:0.lang";"ger"
"cnp00969114";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:11.note:1.lang";"ger"
"cnp00969114";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:11.part:0.entry";"Thucydides"
"cnp00969114";"data.related:11.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00969114";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:11.typeOfEntity";"cnp"
"cnp00969114";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:2.id";"cnp01160382"
"cnp00969114";"data.related:2.note:0.lang";"ger"
"cnp00969114";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:2.note:1.lang";"ger"
"cnp00969114";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:2.part:0.entry";"Maius"
"cnp00969114";"data.related:2.part:1.firstname";"Michael"
"cnp00969114";"data.related:2.part:2.addition";"1530-1572"
"cnp00969114";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:2.typeOfEntity";"cnp"
"cnp00969114";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:3.id";"cnp01481355"
"cnp00969114";"data.related:3.note:0.lang";"ger"
"cnp00969114";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:3.note:1.lang";"ger"
"cnp00969114";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:3.part:0.entry";"Meurer"
"cnp00969114";"data.related:3.part:1.firstname";"Wolfgang"
"cnp00969114";"data.related:3.part:2.addition";"1513-1585"
"cnp00969114";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:3.typeOfEntity";"cnp"
"cnp00969114";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:4.note:0.lang";"ger"
"cnp00969114";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:4.note:1.lang";"ger"
"cnp00969114";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:4.part:0.entry";"Praetorius"
"cnp00969114";"data.related:4.part:1.firstname";"Peter"
"cnp00969114";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:4.typeOfEntity";"cnp"
"cnp00969114";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:5.note:0.lang";"ger"
"cnp00969114";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:5.note:1.lang";"ger"
"cnp00969114";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:5.part:0.entry";"Stigel"
"cnp00969114";"data.related:5.part:1.firstname";"Johannes"
"cnp00969114";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:5.typeOfEntity";"cnp"
"cnp00969114";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:6.id";"cnp01115754"
"cnp00969114";"data.related:6.note:0.lang";"ger"
"cnp00969114";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:6.note:1.lang";"ger"
"cnp00969114";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:6.part:0.entry";"Wesling"
"cnp00969114";"data.related:6.part:1.firstname";"Andreas"
"cnp00969114";"data.related:6.part:2.addition";"-1577"
"cnp00969114";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:6.typeOfEntity";"cnp"
"cnp00969114";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:7.id";"cnp02124839"
"cnp00969114";"data.related:7.note:0.lang";"ger"
"cnp00969114";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:7.note:1.lang";"ger"
"cnp00969114";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:7.part:0.entry";"Rhegius"
"cnp00969114";"data.related:7.part:1.firstname";"Urbanus"
"cnp00969114";"data.related:7.part:2.addition";"1489-1541"
"cnp00969114";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:7.typeOfEntity";"cnp"
"cnp00969114";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:8.id";"cnp01259273"
"cnp00969114";"data.related:8.note:0.lang";"ger"
"cnp00969114";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:8.note:1.lang";"ger"
"cnp00969114";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:8.part:0.entry";"Sophocles"
"cnp00969114";"data.related:8.part:1.addition";"ca. 497/496 v. Chr.-406 v. Chr."
"cnp00969114";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:8.typeOfEntity";"cnp"
"cnp00969114";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:9.id";"cnp01318556"
"cnp00969114";"data.related:9.note:0.lang";"ger"
"cnp00969114";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:9.note:1.lang";"ger"
"cnp00969114";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:9.part:0.entry";"Thucydides"
"cnp00969114";"data.related:9.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00969114";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:9.typeOfEntity";"cnp"
"cnp00969114";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.sign:0.description";"Notiz"
"cnp00969114";"data.sign:0.link:0.text";"Show image"
"cnp00969114";"data.sign:0.link:0.url";"http://dl.ub.uni-freiburg.de/diglit/prn_regius_ernestus"
"cnp00969114";"data.sign:0.typeOfSign";"hdwr"
"cnp00969114";"data.typeOfEntry";"0"
"cnp00969114";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00969114";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00969114";"meta.history:2.timestamp";"2007-08-07T12:00:00Z"
"cnp00969114";"meta.history:3.timestamp";"2009-01-12T12:00:00Z"
"cnp00969114";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00969114";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00969114";"meta.history:6.timestamp";"2020-06-02T12:00:00Z"
"cnp00969114";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp00969114";"meta.history:8.timestamp";"2023-02-09T12:00:00Z"
"cnp00969114";"meta.remark:0";"Provenienz"
"cnp00969114";"meta.status";"n"
"cnp00916331";"_id";"cnp00916331"
"cnp00916331";"data.actNote:0.authority";"sswd"
"cnp00916331";"data.actNote:0.intro";"acti"
"cnp00916331";"data.actNote:0.lang";"ger"
"cnp00916331";"data.actNote:0.text";"Personen zu Sprache (11.2p)"
"cnp00916331";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp00916331";"data.actNote:1.authority";"gnd"
"cnp00916331";"data.actNote:1.intro";"acti"
"cnp00916331";"data.actNote:1.lang";"ger"
"cnp00916331";"data.actNote:1.text";"Übersetzer"
"cnp00916331";"data.actNote:1.uri";"http://d-nb.info/gnd/4061414-1"
"cnp00916331";"data.bioDates:0.end";"1552"
"cnp00916331";"data.bioDates:0.lang";"ger"
"cnp00916331";"data.bioDates:0.start";"1490"
"cnp00916331";"data.bioDates:0.text";"1490-1552. Lebensdaten ca."
"cnp00916331";"data.bioDates:1.lang";"ger"
"cnp00916331";"data.bioDates:1.text";"-1552"
"cnp00916331";"data.extDataset:0.code";"DBIO"
"cnp00916331";"data.extDataset:0.note:0.lang";"eng"
"cnp00916331";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00916331";"data.extDataset:0.searchTerm";"12397142X"
"cnp00916331";"data.extDataset:0.typeOfResource";"info"
"cnp00916331";"data.extDataset:1.code";"VIAF"
"cnp00916331";"data.extDataset:1.note:0.lang";"eng"
"cnp00916331";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00916331";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69848977"
"cnp00916331";"data.extDataset:1.typeOfResource";"same"
"cnp00916331";"data.extDataset:2.code";"DNBI"
"cnp00916331";"data.extDataset:2.note:0.lang";"eng"
"cnp00916331";"data.extDataset:2.note:0.text";"Authority record"
"cnp00916331";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/12397142X"
"cnp00916331";"data.extDataset:2.typeOfResource";"same"
"cnp00916331";"data.extDataset:3.code";"WDAT"
"cnp00916331";"data.extDataset:3.note:0.lang";"eng"
"cnp00916331";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00916331";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55123425"
"cnp00916331";"data.extDataset:3.typeOfResource";"same"
"cnp00916331";"data.external:0.auth";"GyGoGBV"
"cnp00916331";"data.external:0.country";"DE"
"cnp00916331";"data.external:0.date";"20020831"
"cnp00916331";"data.external:0.id";"138916608"
"cnp00916331";"data.external:1.auth";"GND"
"cnp00916331";"data.external:1.country";"DE"
"cnp00916331";"data.external:1.date";"20170210"
"cnp00916331";"data.external:1.id";"12397142X"
"cnp00916331";"data.foundIn:0";"Internat. biogr. Index"
"cnp00916331";"data.generalNote:0.lang";"ger"
"cnp00916331";"data.generalNote:0.text";"Dt. Übersetzer"
"cnp00916331";"data.geoNote:0.authority";"iso3166"
"cnp00916331";"data.geoNote:0.intro";"geon"
"cnp00916331";"data.geoNote:0.lang";"und"
"cnp00916331";"data.geoNote:0.text";"DE"
"cnp00916331";"data.geoNote:1.intro";"ctry"
"cnp00916331";"data.geoNote:1.lang";"ger"
"cnp00916331";"data.geoNote:1.text";"Deutschland"
"cnp00916331";"data.heading:0.part:0.entry";"Boner"
"cnp00916331";"data.heading:0.part:1.firstname";"Hieronymus"
"cnp00916331";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00916331";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00916331";"data.imprintSource:0.id";"VD16 B 6597"
"cnp00916331";"data.imprintSource:0.source";"BSBVD16"
"cnp00916331";"data.imprintSource:0.title";"Bonfini, Antonio: Des AllerMechtigsten Künigreichs inn Vngern warhafftige Chronick vnd anzeigung wie das ... 1545. "
"cnp00916331";"data.imprintSource:1.title";"Bonfini, Antonio: [Allermächtigsten Künigreichs inn Ungern warhafftige Chronik]. - 1545"
"cnp00916331";"data.imprintSource:10.id";"VD16 P 3768"
"cnp00916331";"data.imprintSource:10.source";"BSBVD16"
"cnp00916331";"data.imprintSource:10.title";"Plutarchus: Plutarchuß von Cheronea der allernamhafftigst Griechisch geschichtschreiber von den ... 1541. "
"cnp00916331";"data.imprintSource:11.id";"VD16 P 3770"
"cnp00916331";"data.imprintSource:11.source";"BSBVD16"
"cnp00916331";"data.imprintSource:11.title";"Plutarchus: Plutarchus von Cheronea der aller namhafftigst Griechisch geschichtschreyber von den ... 1555. "
"cnp00916331";"data.imprintSource:12.id";"VD16 T 2069"
"cnp00916331";"data.imprintSource:12.source";"BSBVD16"
"cnp00916331";"data.imprintSource:12.title";"Trogus Pompeius: Historiae Philippicae. 1531. "
"cnp00916331";"data.imprintSource:13.id";"VD16 T 2070"
"cnp00916331";"data.imprintSource:13.source";"BSBVD16"
"cnp00916331";"data.imprintSource:13.title";"Trogus Pompeius: Historiae Philippicae. 1532. "
"cnp00916331";"data.imprintSource:14.id";"VD16 X 30"
"cnp00916331";"data.imprintSource:14.source";"BSBVD16"
"cnp00916331";"data.imprintSource:14.title";"Xenophon: De Cyri minoris expeditione. 1540. "
"cnp00916331";"data.imprintSource:2.id";"VD16 D 549"
"cnp00916331";"data.imprintSource:2.source";"BSBVD16"
"cnp00916331";"data.imprintSource:2.title";"Demosthenes: Vier Schoene vnd zierliche Orationes Oder Reden des aller fürnem̃sten redners Demosthenis ... 1543. "
"cnp00916331";"data.imprintSource:3.title";"Demosthenes: Vier schöne Reden ... wider König Philipp .... - 1543"
"cnp00916331";"data.imprintSource:4.id";"VD16 P 3769"
"cnp00916331";"data.imprintSource:4.source";"BSBVD16"
"cnp00916331";"data.imprintSource:4.title";"Plutarchus: ANkunfft Leben vnd wesen Glück vnd vnglück g°ut vnd boese weise vnnd vnweise Raethe ... 1541/1547. "
"cnp00916331";"data.imprintSource:5.id";"VD16 P 3777"
"cnp00916331";"data.imprintSource:5.source";"BSBVD16"
"cnp00916331";"data.imprintSource:5.title";"Plutarchus: Plutarchus Teutsch. VOn dem leben vnd Ritterlichen geschichten der aller Durchleüchtigsten ... 1534. "
"cnp00916331";"data.imprintSource:6.title";"Plutarchus: Von dem leben ... der allerdurchleuchtigsten Griechen und Römer. - 1534"
"cnp00916331";"data.imprintSource:7.title";"Herodianus <Historicus>: Geschichte von Marco El. Antonino ... bis auf Gordianum .... - 1565"
"cnp00916331";"data.imprintSource:8.id";"VD16 H 2505"
"cnp00916331";"data.imprintSource:8.source";"BSBVD16"
"cnp00916331";"data.imprintSource:8.title";"Herodianus: Herodianus Der Fuertreffliche Griechisch Geschichtschreiber welcher von Marco Elio ... 1565. "
"cnp00916331";"data.imprintSource:9.title";"Iustinus, Marcus I.: Historien .... - 1531"
"cnp00916331";"data.name:0.part:0.entry";"Boner"
"cnp00916331";"data.name:0.part:1.firstname";"Hironymus"
"cnp00916331";"data.name:0.typeOfName";"varn"
"cnp00916331";"data.name:1.part:0.entry";"Boner"
"cnp00916331";"data.name:1.part:1.firstname";"Jeronymus"
"cnp00916331";"data.name:1.typeOfName";"varn"
"cnp00916331";"data.name:2.part:0.entry";"Bonerus"
"cnp00916331";"data.name:2.part:1.firstname";"Hieronymus"
"cnp00916331";"data.name:2.typeOfName";"varn"
"cnp00916331";"data.previousId:0";"cnp00472940"
"cnp00916331";"data.related:0.id";"cnp01302173"
"cnp00916331";"data.related:0.note:0.lang";"ger"
"cnp00916331";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:0.note:1.lang";"ger"
"cnp00916331";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:0.part:0.entry";"Bonfini"
"cnp00916331";"data.related:0.part:1.firstname";"Antonio"
"cnp00916331";"data.related:0.part:2.addition";"1427-1502"
"cnp00916331";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:0.typeOfEntity";"cnp"
"cnp00916331";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:1.id";"cnp01259266"
"cnp00916331";"data.related:1.note:0.lang";"ger"
"cnp00916331";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:1.note:1.lang";"ger"
"cnp00916331";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:1.part:0.entry";"Demosthenes"
"cnp00916331";"data.related:1.part:1.addition";"v384-v322"
"cnp00916331";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:1.typeOfEntity";"cnp"
"cnp00916331";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:2.id";"cnp00979352"
"cnp00916331";"data.related:2.note:0.lang";"ger"
"cnp00916331";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:2.note:1.lang";"ger"
"cnp00916331";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:2.part:0.entry";"Herodianus"
"cnp00916331";"data.related:2.part:1.addition";"Historicus"
"cnp00916331";"data.related:2.part:2.addition";"ca. 2./3. Jh."
"cnp00916331";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:2.typeOfEntity";"cnp"
"cnp00916331";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:3.note:0.lang";"ger"
"cnp00916331";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:3.note:1.lang";"ger"
"cnp00916331";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:3.part:0.entry";"Justinus"
"cnp00916331";"data.related:3.part:1.firstname";"Marcus Junianus"
"cnp00916331";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:3.typeOfEntity";"cnp"
"cnp00916331";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:4.id";"cnp01446358"
"cnp00916331";"data.related:4.note:0.lang";"ger"
"cnp00916331";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:4.note:1.lang";"ger"
"cnp00916331";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:4.part:0.entry";"Orosius"
"cnp00916331";"data.related:4.part:1.firstname";"Paulus"
"cnp00916331";"data.related:4.part:2.addition";"385-418"
"cnp00916331";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:4.typeOfEntity";"cnp"
"cnp00916331";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:5.id";"cnp01259316"
"cnp00916331";"data.related:5.note:0.lang";"ger"
"cnp00916331";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:5.note:1.lang";"ger"
"cnp00916331";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:5.part:0.entry";"Plutarchus"
"cnp00916331";"data.related:5.part:1.addition";"45-120"
"cnp00916331";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:5.typeOfEntity";"cnp"
"cnp00916331";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:6.note:0.lang";"ger"
"cnp00916331";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:6.note:1.lang";"ger"
"cnp00916331";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:6.part:0.entry";"Pontano"
"cnp00916331";"data.related:6.part:1.firstname";"Giovanni Gioviano"
"cnp00916331";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:6.typeOfEntity";"cnp"
"cnp00916331";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:7.id";"cnp00974834"
"cnp00916331";"data.related:7.note:0.lang";"ger"
"cnp00916331";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:7.note:1.lang";"ger"
"cnp00916331";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:7.part:0.entry";"Bracellus"
"cnp00916331";"data.related:7.part:1.firstname";"Jacobus"
"cnp00916331";"data.related:7.part:2.addition";"1390-1466"
"cnp00916331";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:7.typeOfEntity";"cnp"
"cnp00916331";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:8.id";"cnp01317463"
"cnp00916331";"data.related:8.note:0.lang";"ger"
"cnp00916331";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:8.note:1.lang";"ger"
"cnp00916331";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:8.part:0.entry";"Herodotus"
"cnp00916331";"data.related:8.part:1.addition";"ca. 485 v. Chr.-424 v. Chr."
"cnp00916331";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:8.typeOfEntity";"cnp"
"cnp00916331";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.related:9.id";"cnp01318556"
"cnp00916331";"data.related:9.note:0.lang";"ger"
"cnp00916331";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00916331";"data.related:9.note:1.lang";"ger"
"cnp00916331";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00916331";"data.related:9.part:0.entry";"Thucydides"
"cnp00916331";"data.related:9.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00916331";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00916331";"data.related:9.typeOfEntity";"cnp"
"cnp00916331";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00916331";"data.typeOfEntry";"0"
"cnp00916331";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00916331";"meta.history:1.timestamp";"2007-09-18T10:55:25Z"
