"cnp01337054";"data.external:1.date";"20041208"
"cnp01337054";"data.external:1.id";"060746483"
"cnp01337054";"data.external:2.auth";"GND"
"cnp01337054";"data.external:2.country";"DE"
"cnp01337054";"data.external:2.date";"20191001"
"cnp01337054";"data.external:2.id";"118656503"
"cnp01337054";"data.foundIn:0";"BN Cat. gén."
"cnp01337054";"data.foundIn:1";"Die Werke von Daniel Bernoulli / bearb. und kommentiert von D. Speiser [et al.], 1987"
"cnp01337054";"data.foundIn:10";"Wikipedia: https://de.wikipedia.org/wiki/Daniel_Bernoulli"
"cnp01337054";"data.foundIn:2";"Dizionario biografico universale / G. Garollo, 1907"
"cnp01337054";"data.foundIn:3";"GDEL (mort en 1782)"
"cnp01337054";"data.foundIn:4";"BAB (mort en 1782)"
"cnp01337054";"data.foundIn:5";"LCAuth"
"cnp01337054";"data.foundIn:6";"Hist.-biogr. Lex. Schweiz"
"cnp01337054";"data.foundIn:7";"R. Bernoulli, Die Familie Bernoulli, 1972, Nr. 117"
"cnp01337054";"data.foundIn:8";"Basler Matrikel, Bd. 4, S. 431 (Nr. 2499)"
"cnp01337054";"data.foundIn:9";"NDB/ADB: https://www.deutsche-biographie.de/gnd118656503.html#ndbcontent"
"cnp01337054";"data.gender";"b"
"cnp01337054";"data.generalNote:0.lang";"fre"
"cnp01337054";"data.generalNote:0.text";"A aussi écrit en français et en latin"
"cnp01337054";"data.generalNote:1.lang";"fre"
"cnp01337054";"data.generalNote:1.text";"Mathématicien, physicien et astronome. - Fut professeur à Saint-Petersbourg (1725-1733) et à Bâle (1733-)"
"cnp01337054";"data.generalNote:2.lang";"ger"
"cnp01337054";"data.generalNote:2.text";"Schweizer Mathematiker, Physiker, Anatom, Botaniker"
"cnp01337054";"data.generalNote:3.lang";"ger"
"cnp01337054";"data.generalNote:3.text";"Sohn des Johannes Bernoulli (1667-1748); Besuch d. Gymnasiums zu Basel, 1713 stud. phil. (4.4.1715 b.a., 26.11.1716 m.a.) u. 1716 stud. med. (12.5.1721 cand. med., 2.9.1721 diss. med., 21.9.1733 dr. med.) in Basel, dazwischen 1718 stud. med. in Heidelberg, 1719 in Strassburg, 1723/24 Italienreise, 1725-1733 Prof. für Physiologie, Medizin u. höhere Mathematik in St. Petersburg, 1733 Prof. für Anatomie u. Botanik in Basel, 1743 Tausch der Botanik gegen die Physiologie mit Emanuel König I, 1750 Prof. d. Physik in Basel, 1776 durch seinen Neffen Daniel, ab 1780 durch einen weiteren Neffen, Jakob, vertreten; leistete grundlegende Arbeiten auf dem Gebiet der Hydrodynamik (""Bernoullische Gleichung"")"
"cnp01337054";"data.geoNote:0.intro";"nati"
"cnp01337054";"data.geoNote:0.lang";"eng"
"cnp01337054";"data.geoNote:0.text";"Switzerland"
"cnp01337054";"data.geoNote:1.intro";"pode"
"cnp01337054";"data.geoNote:1.lang";"fre"
"cnp01337054";"data.geoNote:1.start";"1783"
"cnp01337054";"data.geoNote:1.text";"Bâle (Suisse"
"cnp01337054";"data.geoNote:2.intro";"pobi"
"cnp01337054";"data.geoNote:2.lang";"fre"
"cnp01337054";"data.geoNote:2.start";"1700"
"cnp01337054";"data.geoNote:2.text";"Groningue (Pays-Bas"
"cnp01337054";"data.geoNote:3.authority";"iso3166"
"cnp01337054";"data.geoNote:3.intro";"geon"
"cnp01337054";"data.geoNote:3.lang";"und"
"cnp01337054";"data.geoNote:3.text";"CH"
"cnp01337054";"data.geoNote:4.intro";"ctry"
"cnp01337054";"data.geoNote:4.lang";"ger"
"cnp01337054";"data.geoNote:4.text";"Schweiz"
"cnp01337054";"data.geoNote:5.intro";"ctry"
"cnp01337054";"data.geoNote:5.lang";"ger"
"cnp01337054";"data.geoNote:5.text";"Niederlande"
"cnp01337054";"data.geoNote:6.authority";"iso3166"
"cnp01337054";"data.geoNote:6.intro";"geon"
"cnp01337054";"data.geoNote:6.lang";"und"
"cnp01337054";"data.geoNote:6.text";"NL"
"cnp01337054";"data.heading:0.part:0.entry";"Bernoulli"
"cnp01337054";"data.heading:0.part:1.firstname";"Daniel"
"cnp01337054";"data.heading:0.usedBy:0";"BNF"
"cnp01337054";"data.heading:1.part:0.entry";"Bernoulli"
"cnp01337054";"data.heading:1.part:1.firstname";"Daniel"
"cnp01337054";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01337054";"data.heading:2.part:0.entry";"Bernoulli"
"cnp01337054";"data.heading:2.part:1.firstname";"Daniel"
"cnp01337054";"data.heading:2.part:2.addition";"Physiker, 1700-1782"
"cnp01337054";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01337054";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01337054";"data.imprintSource:0.title";"Die Grundlage der modernen Wertlehre. - 1896"
"cnp01337054";"data.imprintSource:1.title";"Dissertationem inaug. phys. med. de respiratione. - 1749"
"cnp01337054";"data.imprintSource:2.title";"Exercitationes quaedam mathematicae. - 1724"
"cnp01337054";"data.imprintSource:3.title";"Hydrodynamica, sive De viribus et motibus fluidorum commentarii. - 1738"
"cnp01337054";"data.imprintSource:4.title";"Hydrodynamica. - 1738"
"cnp01337054";"data.imprintSource:5.title";"Isaac Iselin. - 1821"
"cnp01337054";"data.imprintSource:6.title";"Bernoulli, Daniel: Discours sur la manière la plus parfaite de conserver sur la mer l'é*. - 1725"
"cnp01337054";"data.imprintSource:7.title";"Discours sur la manière la plus parfaite de conserver sur la mer. - 1725"
"cnp01337054";"data.name:0.part:0.entry";"Bernouille"
"cnp01337054";"data.name:0.part:1.firstname";"Daniel"
"cnp01337054";"data.name:0.typeOfName";"varn"
"cnp01337054";"data.name:1.part:0.entry";"Bernouilli"
"cnp01337054";"data.name:1.part:1.firstname";"Daniel"
"cnp01337054";"data.name:1.typeOfName";"varn"
"cnp01337054";"data.name:2.part:0.entry";"Bernoulli"
"cnp01337054";"data.name:2.part:1.firstname";"Daniel"
"cnp01337054";"data.name:2.part:2.addition";"I"
"cnp01337054";"data.name:2.typeOfName";"varn"
"cnp01337054";"data.name:3.part:0.entry";"Bernoulli"
"cnp01337054";"data.name:3.part:1.firstname";"Daniel I"
"cnp01337054";"data.name:3.typeOfName";"varn"
"cnp01337054";"data.name:4.part:0.entry";"Bernoulli"
"cnp01337054";"data.name:4.part:1.firstname";"Daniele"
"cnp01337054";"data.name:4.typeOfName";"varn"
"cnp01337054";"data.name:5.part:0.entry";"Bernoullius"
"cnp01337054";"data.name:5.part:1.firstname";"Daniel"
"cnp01337054";"data.name:5.typeOfName";"varn"
"cnp01337054";"data.name:6.part:0.entry";"Bernoully"
"cnp01337054";"data.name:6.part:1.firstname";"Daniel"
"cnp01337054";"data.name:6.typeOfName";"varn"
"cnp01337054";"data.name:7.part:0.entry";"Bernulli"
"cnp01337054";"data.name:7.part:1.firstname";"Daniil"
"cnp01337054";"data.name:7.typeOfName";"varn"
"cnp01337054";"data.place:0.id";"cnl00007135"
"cnp01337054";"data.place:0.note:0.lang";"fre"
"cnp01337054";"data.place:0.note:0.text";"Lieu de mort"
"cnp01337054";"data.place:0.part:0.name";"Bâle (Suisse)"
"cnp01337054";"data.place:0.start";"1783"
"cnp01337054";"data.place:0.typeOfPlace";"deat"
"cnp01337054";"data.place:1.id";"cnl00027002"
"cnp01337054";"data.place:1.note:0.lang";"fre"
"cnp01337054";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01337054";"data.place:1.part:0.name";"Groningue (Pays-Bas)"
"cnp01337054";"data.place:1.start";"1700"
"cnp01337054";"data.place:1.typeOfPlace";"brth"
"cnp01337054";"data.place:2.end";"1776"
"cnp01337054";"data.place:2.id";"cnl00015955"
"cnp01337054";"data.place:2.note:0.lang";"ger"
"cnp01337054";"data.place:2.note:0.text";"Wirkungsort"
"cnp01337054";"data.place:2.part:0.name";"Basel"
"cnp01337054";"data.place:2.start";"1734"
"cnp01337054";"data.place:2.tmp";"(GND)4004617-5"
"cnp01337054";"data.place:2.typeOfPlace";"actv"
"cnp01337054";"data.place:3.end";"1733"
"cnp01337054";"data.place:3.id";"cnl00032788"
"cnp01337054";"data.place:3.note:0.lang";"ger"
"cnp01337054";"data.place:3.note:0.text";"Wirkungsort"
"cnp01337054";"data.place:3.part:0.name";"Sankt Petersburg"
"cnp01337054";"data.place:3.start";"1725"
"cnp01337054";"data.place:3.tmp";"(GND)4267026-3"
"cnp01337054";"data.place:3.typeOfPlace";"actv"
"cnp01337054";"data.place:4.id";"cnl00027002"
"cnp01337054";"data.place:4.note:0.lang";"ger"
"cnp01337054";"data.place:4.note:0.text";"Geburtsort"
"cnp01337054";"data.place:4.part:0.name";"Groningen"
"cnp01337054";"data.place:4.tmp";"(GND)4094052-4"
"cnp01337054";"data.place:4.typeOfPlace";"brth"
"cnp01337054";"data.place:5.id";"cnl00015955"
"cnp01337054";"data.place:5.note:0.lang";"ger"
"cnp01337054";"data.place:5.note:0.text";"Sterbeort"
"cnp01337054";"data.place:5.part:0.name";"Basel"
"cnp01337054";"data.place:5.tmp";"(GND)4004617-5"
"cnp01337054";"data.place:5.typeOfPlace";"deat"
"cnp01337054";"data.previousId:0";"cnp00397476"
"cnp01337054";"data.related:0.id";"cnp01088897"
"cnp01337054";"data.related:0.note:0.lang";"ger"
"cnp01337054";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01337054";"data.related:0.note:1.lang";"ger"
"cnp01337054";"data.related:0.note:1.text";"Bruder"
"cnp01337054";"data.related:0.part:0.entry";"Bernoulli"
"cnp01337054";"data.related:0.part:1.firstname";"Nicolas"
"cnp01337054";"data.related:0.part:2.addition";"1695-1726"
"cnp01337054";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01337054";"data.related:0.typeOfEntity";"cnp"
"cnp01337054";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01337054";"data.related:1.id";"cnp00394228"
"cnp01337054";"data.related:1.note:0.lang";"ger"
"cnp01337054";"data.related:1.note:0.text";"Vater"
"cnp01337054";"data.related:1.part:0.entry";"Bernoulli"
"cnp01337054";"data.related:1.part:1.firstname";"Johann"
"cnp01337054";"data.related:1.typeOfEntity";"cnp"
"cnp01337054";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01337054";"data.related:2.id";"cnp01088897"
"cnp01337054";"data.related:2.note:0.lang";"ger"
"cnp01337054";"data.related:2.note:0.text";"Bruder"
"cnp01337054";"data.related:2.part:0.entry";"Bernoulli"
"cnp01337054";"data.related:2.part:1.firstname";"Nicolas"
"cnp01337054";"data.related:2.typeOfEntity";"cnp"
"cnp01337054";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01337054";"data.related:3.id";"cnp01436478"
"cnp01337054";"data.related:3.note:0.lang";"ger"
"cnp01337054";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01337054";"data.related:3.note:1.lang";"ger"
"cnp01337054";"data.related:3.note:1.text";"Vater"
"cnp01337054";"data.related:3.part:0.entry";"Bernoulli"
"cnp01337054";"data.related:3.part:1.firstname";"Johann"
"cnp01337054";"data.related:3.part:2.addition";"1667-1748"
"cnp01337054";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01337054";"data.related:3.typeOfEntity";"cnp"
"cnp01337054";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01337054";"data.related:4.id";"cnp01088896"
"cnp01337054";"data.related:4.note:0.lang";"ger"
"cnp01337054";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01337054";"data.related:4.note:1.lang";"ger"
"cnp01337054";"data.related:4.note:1.text";"Bruder"
"cnp01337054";"data.related:4.part:0.entry";"Bernoulli"
"cnp01337054";"data.related:4.part:1.firstname";"Johann"
"cnp01337054";"data.related:4.part:2.addition";"1710-1790"
"cnp01337054";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01337054";"data.related:4.typeOfEntity";"cnp"
"cnp01337054";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01337054";"data.typeOfEntry";"0"
"cnp01337054";"meta.flag:0";"VIAF merged record"
"cnp01337054";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01337054";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01337054";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01337054";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01337054";"meta.history:4.timestamp";"2020-07-03T07:19:40Z"
"cnp01337054";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01337054";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01337054";"meta.remark:0";"BAV|ADV10003984"
"cnp01337054";"meta.remark:1";"BIBSYS|x90328905"
"cnp01337054";"meta.remark:2";"LC|n 50007698"
"cnp01337054";"meta.remark:3";"NKC|ola2002152849"
"cnp01337054";"meta.remark:4";"NLIlat|000019590"
"cnp01337054";"meta.remark:5";"RERO|vtls012347242"
"cnp01337054";"meta.remark:6";"SELIBR|178083"
"cnp01337054";"meta.remark:7";"SUDOC|031854338"
"cnp01337054";"meta.status";"n"
"cnp01323883";"_id";"cnp01323883"
"cnp01323883";"data.actNote:0.intro";"lang"
"cnp01323883";"data.actNote:0.lang";"eng"
"cnp01323883";"data.actNote:0.text";"Latin, German, French"
"cnp01323883";"data.actNote:1.intro";"irsp"
"cnp01323883";"data.actNote:1.lang";"fre"
"cnp01323883";"data.actNote:1.text";"Auteur"
"cnp01323883";"data.actNote:2.intro";"acti"
"cnp01323883";"data.actNote:2.lang";"ger"
"cnp01323883";"data.actNote:2.text";"Basileensis"
"cnp01323883";"data.actNote:3.intro";"acad"
"cnp01323883";"data.actNote:3.lang";"ger"
"cnp01323883";"data.actNote:3.text";"Prof."
"cnp01323883";"data.actNote:4.authority";"sswd"
"cnp01323883";"data.actNote:4.intro";"acti"
"cnp01323883";"data.actNote:4.lang";"ger"
"cnp01323883";"data.actNote:4.text";"Personen zu Mathematik (28p)"
"cnp01323883";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01323883";"data.actNote:5.authority";"gnd"
"cnp01323883";"data.actNote:5.intro";"acti"
"cnp01323883";"data.actNote:5.lang";"ger"
"cnp01323883";"data.actNote:5.text";"Mathematiker"
"cnp01323883";"data.actNote:5.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01323883";"data.actNote:6.intro";"acti"
"cnp01323883";"data.actNote:6.lang";"ger"
"cnp01323883";"data.actNote:6.text";"Basel (Wirkungsort); beschäftigte sich auch mit Astronomie; Bruder von Johann Bernoulli (I); ADB: Geb. 27.12.1654; Mathematiker"
"cnp01323883";"data.actNote:7.authority";"gnd"
"cnp01323883";"data.actNote:7.intro";"acti"
"cnp01323883";"data.actNote:7.lang";"ger"
"cnp01323883";"data.actNote:7.text";"Hochschullehrer"
"cnp01323883";"data.actNote:7.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01323883";"data.bioDates:0.lang";"eng"
"cnp01323883";"data.bioDates:0.text";"27.12.1654-16.08.1705"
"cnp01323883";"data.bioDates:1.end";"1705"
"cnp01323883";"data.bioDates:1.lang";"fre"
"cnp01323883";"data.bioDates:1.start";"1654"
"cnp01323883";"data.bioDates:1.text";"1654-1705"
"cnp01323883";"data.bioDates:2.end";"1705"
"cnp01323883";"data.bioDates:2.lang";"rus"
"cnp01323883";"data.bioDates:2.start";"1654"
"cnp01323883";"data.bioDates:2.text";"1654-1705"
"cnp01323883";"data.bioDates:3.end";"1705"
"cnp01323883";"data.bioDates:3.lang";"dut"
"cnp01323883";"data.bioDates:3.start";"1654"
"cnp01323883";"data.bioDates:3.text";"1654-1705"
"cnp01323883";"data.bioDates:4.end";"1705"
"cnp01323883";"data.bioDates:4.lang";"ger"
"cnp01323883";"data.bioDates:4.start";"1655"
"cnp01323883";"data.bioDates:4.text";"06.01.1655-16.08.1705"
"cnp01323883";"data.bioDates:5.end";"1705"
"cnp01323883";"data.bioDates:5.lang";"ger"
"cnp01323883";"data.bioDates:5.start";"1655"
"cnp01323883";"data.bioDates:5.text";"1655-1705. - anderslt. Geburtsjahr 1654"
"cnp01323883";"data.bioDates:6.end";"1705"
"cnp01323883";"data.bioDates:6.lang";"ger"
"cnp01323883";"data.bioDates:6.start";"1655"
"cnp01323883";"data.bioDates:6.text";"06.01.1655-16.08.1705. julianisch geb. 27.12.1654"
"cnp01323883";"data.bioDates:7.end";"1705"
"cnp01323883";"data.bioDates:7.lang";"ger"
"cnp01323883";"data.bioDates:7.start";"1655"
"cnp01323883";"data.bioDates:7.text";"1655-1705"
"cnp01323883";"data.extDataset:0.code";"WIKI"
"cnp01323883";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Jacob_Bernoulli"
"cnp01323883";"data.extDataset:0.typeOfResource";"info"
"cnp01323883";"data.extDataset:1.code";"BNFR"
"cnp01323883";"data.extDataset:1.note:0.lang";"eng"
"cnp01323883";"data.extDataset:1.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb120751142"
"cnp01323883";"data.extDataset:1.typeOfResource";"same"
"cnp01323883";"data.extDataset:10.code";"ISNI"
"cnp01323883";"data.extDataset:10.note:0.lang";"eng"
"cnp01323883";"data.extDataset:10.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:10.searchTerm";"http://isni.org/isni/0000000110215046"
"cnp01323883";"data.extDataset:10.typeOfResource";"same"
"cnp01323883";"data.extDataset:11.code";"STCN"
"cnp01323883";"data.extDataset:11.note:0.lang";"eng"
"cnp01323883";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01323883";"data.extDataset:11.searchTerm";"097922951"
"cnp01323883";"data.extDataset:11.typeOfResource";"bibl"
"cnp01323883";"data.extDataset:12.code";"STCN"
"cnp01323883";"data.extDataset:12.note:0.lang";"eng"
"cnp01323883";"data.extDataset:12.note:0.text";"Sample Bibliographic Record"
"cnp01323883";"data.extDataset:12.searchTerm";"097923214"
"cnp01323883";"data.extDataset:12.typeOfResource";"bibl"
"cnp01323883";"data.extDataset:13.code";"KAPE"
"cnp01323883";"data.extDataset:13.note:0.lang";"eng"
"cnp01323883";"data.extDataset:13.note:0.text";"Manuscript material"
"cnp01323883";"data.extDataset:13.searchTerm";"118509950"
"cnp01323883";"data.extDataset:13.typeOfResource";"bibl"
"cnp01323883";"data.extDataset:14.code";"NLDT"
"cnp01323883";"data.extDataset:14.note:0.lang";"eng"
"cnp01323883";"data.extDataset:14.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:14.searchTerm";"http://data.bibliotheken.nl/id/thes/p069903867"
"cnp01323883";"data.extDataset:14.typeOfResource";"same"
"cnp01323883";"data.extDataset:15.code";"DNBI"
"cnp01323883";"data.extDataset:15.note:0.lang";"eng"
"cnp01323883";"data.extDataset:15.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:15.searchTerm";"http://d-nb.info/gnd/1116479567"
"cnp01323883";"data.extDataset:15.typeOfResource";"same"
"cnp01323883";"data.extDataset:16.code";"LINK"
"cnp01323883";"data.extDataset:16.note:0.lang";"und"
"cnp01323883";"data.extDataset:16.note:0.text";"Jacob Bernoulli (also known as James or Jacques) (1654 - 1705)"
"cnp01323883";"data.extDataset:16.rights";"Niklaus Bernoulli (1662-1716) / <a rel=""nofollow"" class=""external autonumber"" href=""http://www.maa.org/EulerTour/Basel_Talks_by_Fred_and_Joel_in_Old_Aula/index.htm"">[2]</a> <a rel=""nofollow"" class=""external autonumber"" href=""http://www.unigeschichte.unibas.ch/materialien/rektoren/jakob-bernoulli.html"">[3]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Jakob Bernoulli.jpg"
"cnp01323883";"data.extDataset:16.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jakob Bernoulli.jpg"
"cnp01323883";"data.extDataset:16.typeOfResource";"dpct"
"cnp01323883";"data.extDataset:2.code";"DBPD"
"cnp01323883";"data.extDataset:2.note:0.lang";"eng"
"cnp01323883";"data.extDataset:2.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Jacob_Bernoulli"
"cnp01323883";"data.extDataset:2.typeOfResource";"same"
"cnp01323883";"data.extDataset:3.code";"DNBI"
"cnp01323883";"data.extDataset:3.note:0.lang";"eng"
"cnp01323883";"data.extDataset:3.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118509950"
"cnp01323883";"data.extDataset:3.typeOfResource";"same"
"cnp01323883";"data.extDataset:4.code";"NLSW"
"cnp01323883";"data.extDataset:4.note:0.lang";"eng"
"cnp01323883";"data.extDataset:4.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/40504"
"cnp01323883";"data.extDataset:4.typeOfResource";"same"
"cnp01323883";"data.extDataset:5.code";"SUDO"
"cnp01323883";"data.extDataset:5.note:0.lang";"eng"
"cnp01323883";"data.extDataset:5.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:5.searchTerm";"http://www.idref.fr/029042062/id"
"cnp01323883";"data.extDataset:5.typeOfResource";"same"
"cnp01323883";"data.extDataset:6.code";"VIAF"
"cnp01323883";"data.extDataset:6.note:0.lang";"eng"
"cnp01323883";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01323883";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/14793931"
"cnp01323883";"data.extDataset:6.typeOfResource";"same"
"cnp01323883";"data.extDataset:7.code";"WDAT"
"cnp01323883";"data.extDataset:7.note:0.lang";"eng"
"cnp01323883";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01323883";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q122392"
"cnp01323883";"data.extDataset:7.typeOfResource";"same"
"cnp01323883";"data.extDataset:8.code";"PARB"
"cnp01323883";"data.extDataset:8.note:0.lang";"eng"
"cnp01323883";"data.extDataset:8.note:0.text";"Authority record"
"cnp01323883";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120751142"
"cnp01323883";"data.extDataset:8.typeOfResource";"orig"
"cnp01323883";"data.extDataset:9.code";"DBIO"
"cnp01323883";"data.extDataset:9.note:0.lang";"eng"
"cnp01323883";"data.extDataset:9.note:0.text";"Biographic Information"
"cnp01323883";"data.extDataset:9.searchTerm";"118509950"
"cnp01323883";"data.extDataset:9.typeOfResource";"info"
"cnp01323883";"data.external:0.auth";"BNF"
"cnp01323883";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01323883";"data.external:0.country";"FR"
"cnp01323883";"data.external:0.date";"20030313"
"cnp01323883";"data.external:0.id";"FRBNF120751144"
"cnp01323883";"data.external:1.auth";"GyGoGBV"
"cnp01323883";"data.external:1.country";"DE"
"cnp01323883";"data.external:1.date";"20020830"
"cnp01323883";"data.external:1.id";"133822303"
"cnp01323883";"data.external:2.auth";"RuNLR"
"cnp01323883";"data.external:2.country";"RU"
"cnp01323883";"data.external:2.id";"_aBernoulli_bJ._f1654-1705_gJacques"
"cnp01323883";"data.external:3.auth";"GyGoGBV"
"cnp01323883";"data.external:3.country";"DE"
"cnp01323883";"data.external:3.date";"20020330"
"cnp01323883";"data.external:3.id";"133854043"
"cnp01323883";"data.external:4.auth";"GyGoGBV"
"cnp01323883";"data.external:4.country";"DE"
"cnp01323883";"data.external:4.date";"20050303"
"cnp01323883";"data.external:4.id";"079313647"
"cnp01323883";"data.external:5.auth";"GND"
"cnp01323883";"data.external:5.country";"DE"
"cnp01323883";"data.external:5.date";"20200122"
"cnp01323883";"data.external:5.id";"118509950"
"cnp01323883";"data.external:6.auth";"GyGoGBV"
"cnp01323883";"data.external:6.country";"DE"
"cnp01323883";"data.external:6.date";"20020330"
"cnp01323883";"data.external:6.id";"133869326"
"cnp01323883";"data.external:7.auth";"NL-HaKB"
"cnp01323883";"data.external:7.country";"NL"
"cnp01323883";"data.external:7.date";"20200609"
"cnp01323883";"data.external:7.id";"069903867"
"cnp01323883";"data.external:8.auth";"GND"
"cnp01323883";"data.external:8.country";"DE"
"cnp01323883";"data.external:8.date";"20190412"
"cnp01323883";"data.external:8.id";"1116479567"
"cnp01323883";"data.external:9.auth";"GND"
"cnp01323883";"data.external:9.catRules";"rda"
"cnp01323883";"data.external:9.country";"DE"
"cnp01323883";"data.external:9.date";"20220505"
"cnp01323883";"data.external:9.id";"118509950"
"cnp01323883";"data.foundIn:0";"Dictionnaire historique de la Suisse - http://www.snl.ch (2003-03-13)"
"cnp01323883";"data.foundIn:1";"Inventeurs et scientifiques, 1994 : Bernouili, Jacques 1er"
"cnp01323883";"data.foundIn:2";"Jacobi Bernouilli,... ars conjectandi, opus posthumum. Accedit Tractatus de seriebus infinitis et epistola gallice scripta de ludo pilae reticularis, 1713"
"cnp01323883";"data.foundIn:3";"Die Werke von Jakob Bernoulli, 1999"
"cnp01323883";"data.foundIn:4";"Jacques Bernoulli et l'Ars conjectandi / J. Bernoulli, documents..., 1987"
"cnp01323883";"data.foundIn:5";"LCAuth"
"cnp01323883";"data.foundIn:6";"R. Bernoulli, Die Familie Bernoulli, 1972, Nr. 91"
"cnp01323883";"data.foundIn:7";"NDB/ADB: https://www.deutsche-biographie.de/gnd118509950.html#ndbcontent"
"cnp01323883";"data.foundIn:8";"Wikipedia: https://de.wikipedia.org/wiki/Jakob_I_Bernoulli"
"cnp01323883";"data.gender";"b"
"cnp01323883";"data.generalNote:0.lang";"fre"
"cnp01323883";"data.generalNote:0.text";"Mathématicien et astronome. - Professeur de mathématiques à l'université de Bâle, Suisse"
"cnp01323883";"data.generalNote:1.lang";"fre"
"cnp01323883";"data.generalNote:1.text";"Note de regroupement par domaine: Mathématiques (510)"
"cnp01323883";"data.generalNote:2.lang";"ger"
"cnp01323883";"data.generalNote:2.text";"Schweizer Mathematiker und Astronom; Prof. in Basel"
"cnp01323883";"data.geoNote:0.intro";"nati"
"cnp01323883";"data.geoNote:0.lang";"eng"
"cnp01323883";"data.geoNote:0.text";"Switzerland"
"cnp01323883";"data.geoNote:1.intro";"pode"
"cnp01323883";"data.geoNote:1.lang";"fre"
"cnp01323883";"data.geoNote:1.start";"1705"
"cnp01323883";"data.geoNote:1.text";"Bâle, Suisse"
"cnp01323883";"data.geoNote:2.intro";"pobi"
"cnp01323883";"data.geoNote:2.lang";"fre"
"cnp01323883";"data.geoNote:2.start";"1654"
"cnp01323883";"data.geoNote:2.text";"Bâle, Suisse"
"cnp01323883";"data.geoNote:3.authority";"iso3166"
"cnp01323883";"data.geoNote:3.intro";"geon"
"cnp01323883";"data.geoNote:3.lang";"und"
"cnp01323883";"data.geoNote:3.text";"CH"
"cnp01323883";"data.geoNote:4.intro";"ctry"
"cnp01323883";"data.geoNote:4.lang";"ger"
"cnp01323883";"data.geoNote:4.text";"Schweiz"
"cnp01323883";"data.heading:0.part:0.entry";"Bernoulli"
"cnp01323883";"data.heading:0.part:1.firstname";"Jacques"
"cnp01323883";"data.heading:0.usedBy:0";"BNF"
"cnp01323883";"data.heading:1.part:0.entry";"Bernoulli"
"cnp01323883";"data.heading:1.part:1.firstname";"Jacob"
"cnp01323883";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01323883";"data.heading:2.part:0.entry";"Bernoulli"
"cnp01323883";"data.heading:2.part:1.firstname";"Jacques"
"cnp01323883";"data.heading:2.usedBy:0";"RuNLR"
"cnp01323883";"data.heading:3.part:0.entry";"Bernoulli"
"cnp01323883";"data.heading:3.part:1.firstname";"Jakob"
"cnp01323883";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01323883";"data.heading:4.part:0.entry";"Bernoulli"
"cnp01323883";"data.heading:4.part:1.firstname";"Jakob"
