"cnp01179213";"data.extDataset:2.note:0.text";"Authority record"
"cnp01179213";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138729832"
"cnp01179213";"data.extDataset:2.typeOfResource";"same"
"cnp01179213";"data.extDataset:3.code";"WDAT"
"cnp01179213";"data.extDataset:3.note:0.lang";"eng"
"cnp01179213";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01179213";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q448877"
"cnp01179213";"data.extDataset:3.typeOfResource";"same"
"cnp01179213";"data.external:0.auth";"GND"
"cnp01179213";"data.external:0.country";"DE"
"cnp01179213";"data.external:0.date";"20231018"
"cnp01179213";"data.external:0.id";"138729832"
"cnp01179213";"data.foundIn:0";"Stammtafeln"
"cnp01179213";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Sidonie_von_B%C3%B6hmen"
"cnp01179213";"data.gender";"a"
"cnp01179213";"data.generalNote:0.lang";"ger"
"cnp01179213";"data.generalNote:0.text";"Tochter des Königs Georg Podiebrad von Böhmen und dessen erster Frau Kunigunde von Sternberg; ab 1459 Ehefrau und Witwe von Herzog Albrecht von Sachsen; Witwensitz auf der Burg Tharandt"
"cnp01179213";"data.geoNote:0.authority";"iso3166"
"cnp01179213";"data.geoNote:0.intro";"geon"
"cnp01179213";"data.geoNote:0.lang";"und"
"cnp01179213";"data.geoNote:0.text";"DE"
"cnp01179213";"data.geoNote:1.intro";"ctry"
"cnp01179213";"data.geoNote:1.lang";"ger"
"cnp01179213";"data.geoNote:1.text";"Deutschland"
"cnp01179213";"data.geoNote:2.intro";"geon"
"cnp01179213";"data.geoNote:2.lang";"ger"
"cnp01179213";"data.geoNote:2.text";"Tschechische Republik"
"cnp01179213";"data.geoNote:3.authority";"iso3166"
"cnp01179213";"data.geoNote:3.intro";"geon"
"cnp01179213";"data.geoNote:3.lang";"und"
"cnp01179213";"data.geoNote:3.text";"CZ"
"cnp01179213";"data.heading:0.part:0.entry";"Sidonia"
"cnp01179213";"data.heading:0.part:1.addition";"Sachsen, Herzogin"
"cnp01179213";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01179213";"data.name:0.part:0.entry";"Sidonie"
"cnp01179213";"data.name:0.part:1.addition";"Sachsen, Herzogin"
"cnp01179213";"data.name:0.typeOfName";"varn"
"cnp01179213";"data.name:1.part:0.entry";"Zdena"
"cnp01179213";"data.name:1.part:1.addition";"Sachsen, Herzogin"
"cnp01179213";"data.name:1.typeOfName";"varn"
"cnp01179213";"data.name:2.part:0.entry";"Zedena"
"cnp01179213";"data.name:2.part:1.addition";"Sachsen, Herzogin"
"cnp01179213";"data.name:2.typeOfName";"varn"
"cnp01179213";"data.name:3.part:0.entry";"Sidonia"
"cnp01179213";"data.name:3.part:1.addition";"Herzogin von Sachsen"
"cnp01179213";"data.name:3.typeOfName";"varn"
"cnp01179213";"data.name:4.part:0.entry";"Sidonia"
"cnp01179213";"data.name:4.part:1.addition";"von Sachsen"
"cnp01179213";"data.name:4.typeOfName";"varn"
"cnp01179213";"data.name:5.note:0.lang";"ger"
"cnp01179213";"data.name:5.note:0.text";"Frueherer Name"
"cnp01179213";"data.name:5.part:0.entry";"Zdeňka von Podiebrad"
"cnp01179213";"data.name:5.typeOfName";"form"
"cnp01179213";"data.name:6.note:0.lang";"ger"
"cnp01179213";"data.name:6.note:0.text";"Frueherer Name"
"cnp01179213";"data.name:6.part:0.entry";"Zdeňka z Poděbrad"
"cnp01179213";"data.name:6.typeOfName";"form"
"cnp01179213";"data.place:0.id";"cnl00048764"
"cnp01179213";"data.place:0.note:0.lang";"ger"
"cnp01179213";"data.place:0.note:0.text";"Geburtsort"
"cnp01179213";"data.place:0.part:0.name";"Podiebrad"
"cnp01179213";"data.place:0.tmp";"(GND)10361469-2"
"cnp01179213";"data.place:0.typeOfPlace";"brth"
"cnp01179213";"data.place:1.id";"cnl00029208"
"cnp01179213";"data.place:1.note:0.lang";"ger"
"cnp01179213";"data.place:1.note:0.text";"Sterbeort"
"cnp01179213";"data.place:1.part:0.name";"Tharandt"
"cnp01179213";"data.place:1.tmp";"(GND)4106217-6"
"cnp01179213";"data.place:1.typeOfPlace";"deat"
"cnp01179213";"data.related:0.id";"cnp01466918"
"cnp01179213";"data.related:0.note:0.lang";"ger"
"cnp01179213";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01179213";"data.related:0.note:1.lang";"ger"
"cnp01179213";"data.related:0.note:1.text";"Vater"
"cnp01179213";"data.related:0.part:0.entry";"Georg"
"cnp01179213";"data.related:0.part:1.addition";"Böhmen, König"
"cnp01179213";"data.related:0.part:2.addition";"1420-1471"
"cnp01179213";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01179213";"data.related:0.typeOfEntity";"cnp"
"cnp01179213";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01179213";"data.related:1.id";"cnp01164783"
"cnp01179213";"data.related:1.note:0.lang";"ger"
"cnp01179213";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01179213";"data.related:1.note:1.lang";"ger"
"cnp01179213";"data.related:1.note:1.text";"Mutter"
"cnp01179213";"data.related:1.part:0.entry";"Kunhuta"
"cnp01179213";"data.related:1.part:1.addition";"Čechy, Královna"
"cnp01179213";"data.related:1.part:2.addition";"1425-1449"
"cnp01179213";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01179213";"data.related:1.typeOfEntity";"cnp"
"cnp01179213";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01179213";"data.related:2.id";"cnp00954887"
"cnp01179213";"data.related:2.note:0.lang";"ger"
"cnp01179213";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01179213";"data.related:2.note:1.lang";"ger"
"cnp01179213";"data.related:2.note:1.text";"Ehemann"
"cnp01179213";"data.related:2.part:0.entry";"Albrecht"
"cnp01179213";"data.related:2.part:1.addition";"Sachsen, Herzog"
"cnp01179213";"data.related:2.part:2.addition";"1443-1500"
"cnp01179213";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01179213";"data.related:2.typeOfEntity";"cnp"
"cnp01179213";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01179213";"data.related:3.id";"cnp01167821"
"cnp01179213";"data.related:3.note:0.lang";"ger"
"cnp01179213";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01179213";"data.related:3.note:1.lang";"ger"
"cnp01179213";"data.related:3.note:1.text";"Sohn"
"cnp01179213";"data.related:3.part:0.entry";"Friedrich"
"cnp01179213";"data.related:3.part:1.addition";"Sachsen, Herzog"
"cnp01179213";"data.related:3.part:2.addition";"1474-1510"
"cnp01179213";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01179213";"data.related:3.typeOfEntity";"cnp"
"cnp01179213";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01179213";"data.related:4.id";"cnp01876505"
"cnp01179213";"data.related:4.note:0.lang";"ger"
"cnp01179213";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01179213";"data.related:4.note:1.lang";"ger"
"cnp01179213";"data.related:4.note:1.text";"Sohn"
"cnp01179213";"data.related:4.part:0.entry";"Georg"
"cnp01179213";"data.related:4.part:1.addition";"Sachsen, Herzog"
"cnp01179213";"data.related:4.part:2.addition";"1471-1539"
"cnp01179213";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01179213";"data.related:4.typeOfEntity";"cnp"
"cnp01179213";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01179213";"data.related:5.id";"cnp00383084"
"cnp01179213";"data.related:5.note:0.lang";"ger"
"cnp01179213";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01179213";"data.related:5.note:1.lang";"ger"
"cnp01179213";"data.related:5.note:1.text";"Sohn"
"cnp01179213";"data.related:5.part:0.entry";"Heinrich"
"cnp01179213";"data.related:5.part:1.addition";"V."
"cnp01179213";"data.related:5.part:2.addition";"Sachsen, Herzog"
"cnp01179213";"data.related:5.part:3.addition";"1473-1541"
"cnp01179213";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01179213";"data.related:5.typeOfEntity";"cnp"
"cnp01179213";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01179213";"data.related:6.id";"cnp01150896"
"cnp01179213";"data.related:6.note:0.lang";"ger"
"cnp01179213";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01179213";"data.related:6.note:1.lang";"ger"
"cnp01179213";"data.related:6.note:1.text";"Tochter"
"cnp01179213";"data.related:6.part:0.entry";"Katharina"
"cnp01179213";"data.related:6.part:1.addition";"Braunschweig-Calenberg, Herzogin"
"cnp01179213";"data.related:6.part:2.addition";"1468-1524"
"cnp01179213";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01179213";"data.related:6.typeOfEntity";"cnp"
"cnp01179213";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01179213";"data.typeOfEntry";"0"
"cnp01179213";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01179213";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01179213";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp01179213";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01179213";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp01179213";"meta.history:5.timestamp";"2023-04-27T12:00:00Z"
"cnp01179213";"meta.history:6.timestamp";"2024-01-12T12:00:00Z"
"cnp01179213";"meta.status";"n"

