"cnp02424519";"data.external:0.id";"1319507549"
"cnp02424519";"data.foundIn:0";"Wurzbach: Stand: 15.02.2024: https://de.wikisource.org/w/index.php?title=BLK%C3%96:Rotter,_Adalbert&oldid=3026514"
"cnp02424519";"data.foundIn:1";"Datenbank Konzertleben in Wien 1780-1830"
"cnp02424519";"data.geoNote:0.intro";"ctry"
"cnp02424519";"data.geoNote:0.lang";"ger"
"cnp02424519";"data.geoNote:0.text";"Österreich"
"cnp02424519";"data.geoNote:1.authority";"iso3166"
"cnp02424519";"data.geoNote:1.intro";"geon"
"cnp02424519";"data.geoNote:1.lang";"und"
"cnp02424519";"data.geoNote:1.text";"AT"
"cnp02424519";"data.heading:0.part:0.entry";"Rotter"
"cnp02424519";"data.heading:0.part:1.firstname";"Adalbert"
"cnp02424519";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02424519";"data.place:0.id";"cnl00016260"
"cnp02424519";"data.place:0.note:0.lang";"ger"
"cnp02424519";"data.place:0.note:0.text";"Wirkungsort"
"cnp02424519";"data.place:0.part:0.name";"Wien"
"cnp02424519";"data.place:0.tmp";"(GND)4066009-6"
"cnp02424519";"data.place:0.typeOfPlace";"actv"
"cnp02424519";"data.place:1.id";"cnl00007666"
"cnp02424519";"data.place:1.note:0.lang";"ger"
"cnp02424519";"data.place:1.note:0.text";"Sterbeort"
"cnp02424519";"data.place:1.part:0.name";"Brünn"
"cnp02424519";"data.place:1.tmp";"(GND)4008456-5"
"cnp02424519";"data.place:1.typeOfPlace";"deat"
"cnp02424519";"data.related:0.id";"cnp01429271"
"cnp02424519";"data.related:0.note:0.lang";"ger"
"cnp02424519";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02424519";"data.related:0.note:1.lang";"ger"
"cnp02424519";"data.related:0.note:1.text";"Freund"
"cnp02424519";"data.related:0.part:0.entry";"Schubert"
"cnp02424519";"data.related:0.part:1.firstname";"Franz"
"cnp02424519";"data.related:0.part:2.addition";"1797-1828"
"cnp02424519";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02424519";"data.related:0.typeOfEntity";"cnp"
"cnp02424519";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02424519";"data.typeOfEntry";"0"
"cnp02424519";"meta.history:0.timestamp";"2024-03-26T12:00:00Z"
"cnp02424519";"meta.status";"n"
"cnp02411917";"_id";"cnp02411917"
"cnp02411917";"data.actNote:0.intro";"acad"
"cnp02411917";"data.actNote:0.lang";"ger"
"cnp02411917";"data.actNote:0.text";"Dr."
"cnp02411917";"data.actNote:1.authority";"gnd"
"cnp02411917";"data.actNote:1.intro";"acti"
"cnp02411917";"data.actNote:1.lang";"ger"
"cnp02411917";"data.actNote:1.text";"Jurist"
"cnp02411917";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02411917";"data.actNote:2.authority";"gnd"
"cnp02411917";"data.actNote:2.intro";"acti"
"cnp02411917";"data.actNote:2.lang";"ger"
"cnp02411917";"data.actNote:2.text";"Rechtsanwalt"
"cnp02411917";"data.actNote:2.uri";"http://d-nb.info/gnd/4048755-6"
"cnp02411917";"data.bioDates:0.end";"1844"
"cnp02411917";"data.bioDates:0.lang";"ger"
"cnp02411917";"data.bioDates:0.start";"1759"
"cnp02411917";"data.bioDates:0.text";"14.11.1759-14.03.1844"
"cnp02411917";"data.extDataset:0.code";"DNBI"
"cnp02411917";"data.extDataset:0.note:0.lang";"eng"
"cnp02411917";"data.extDataset:0.note:0.text";"Authority record"
"cnp02411917";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1301907340"
"cnp02411917";"data.extDataset:0.typeOfResource";"same"
"cnp02411917";"data.external:0.auth";"GND"
"cnp02411917";"data.external:0.catRules";"rda"
"cnp02411917";"data.external:0.country";"DE"
"cnp02411917";"data.external:0.date";"20230908"
"cnp02411917";"data.external:0.id";"1301907340"
"cnp02411917";"data.foundIn:0";"Stand: 08.09.2023: https://www.google.at/books/edition/Schubert_Ausstellung_der_k_k_Reichshaupt/iJUPAAAAYAAJ?hl=de&gbpv=1&dq=Schellmann,+Albert+++1759&pg=PA41&printsec=frontcover"
"cnp02411917";"data.foundIn:1";"Stand: 08.09.2023: http://www.woydt.be/genealogie/g17/g175/1759scal01.htm"
"cnp02411917";"data.gender";"b"
"cnp02411917";"data.generalNote:0.lang";"ger"
"cnp02411917";"data.generalNote:0.text";"Land- und Berggerichtsadvokaten in Steyr"
"cnp02411917";"data.geoNote:0.intro";"ctry"
"cnp02411917";"data.geoNote:0.lang";"ger"
"cnp02411917";"data.geoNote:0.text";"Österreich"
"cnp02411917";"data.geoNote:1.authority";"iso3166"
"cnp02411917";"data.geoNote:1.intro";"geon"
"cnp02411917";"data.geoNote:1.lang";"und"
"cnp02411917";"data.geoNote:1.text";"AT"
"cnp02411917";"data.heading:0.part:0.entry";"Schellmann"
"cnp02411917";"data.heading:0.part:1.firstname";"Albert"
"cnp02411917";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02411917";"data.name:0.part:0.entry";"Schellman.n"
"cnp02411917";"data.name:0.part:1.firstname";"A"
"cnp02411917";"data.name:0.typeOfName";"varn"
"cnp02411917";"data.place:0.id";"cnl00040344"
"cnp02411917";"data.place:0.note:0.lang";"ger"
"cnp02411917";"data.place:0.note:0.text";"Geburtsort"
"cnp02411917";"data.place:0.part:0.name";"Steinbach an der Steyr"
"cnp02411917";"data.place:0.tmp";"(GND)4325094-4"
"cnp02411917";"data.place:0.typeOfPlace";"brth"
"cnp02411917";"data.place:1.id";"cnl00014348"
"cnp02411917";"data.place:1.note:0.lang";"ger"
"cnp02411917";"data.place:1.note:0.text";"Sterbeort"
"cnp02411917";"data.place:1.part:0.name";"Steyr"
"cnp02411917";"data.place:1.tmp";"(GND)4057496-9"
"cnp02411917";"data.place:1.typeOfPlace";"deat"
"cnp02411917";"data.related:0.id";"cnp01429271"
"cnp02411917";"data.related:0.note:0.lang";"ger"
"cnp02411917";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02411917";"data.related:0.part:0.entry";"Schubert"
"cnp02411917";"data.related:0.part:1.firstname";"Franz"
"cnp02411917";"data.related:0.part:2.addition";"1797-1828"
"cnp02411917";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02411917";"data.related:0.typeOfEntity";"cnp"
"cnp02411917";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02411917";"data.related:1.id";"cnp00588113"
"cnp02411917";"data.related:1.note:0.lang";"ger"
"cnp02411917";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02411917";"data.related:1.part:0.entry";"Vogl"
"cnp02411917";"data.related:1.part:1.firstname";"Johann Michael"
"cnp02411917";"data.related:1.part:2.addition";"1768-1840"
"cnp02411917";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02411917";"data.related:1.typeOfEntity";"cnp"
"cnp02411917";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02411917";"data.typeOfEntry";"0"
"cnp02411917";"meta.history:0.timestamp";"2023-11-03T12:00:00Z"
"cnp02411917";"meta.status";"n"
"cnp01299627";"_id";"cnp01299627"
"cnp01299627";"data.actNote:0.authority";"gnd"
"cnp01299627";"data.actNote:0.intro";"acti"
"cnp01299627";"data.actNote:0.lang";"ger"
"cnp01299627";"data.actNote:0.text";"Bauer"
"cnp01299627";"data.actNote:0.uri";"http://d-nb.info/gnd/4004763-5"
"cnp01299627";"data.bioDates:0.end";"1701"
"cnp01299627";"data.bioDates:0.lang";"ger"
"cnp01299627";"data.bioDates:0.start";"1657"
"cnp01299627";"data.bioDates:0.text";"1657-1701"
"cnp01299627";"data.extDataset:0.code";"DNBI"
"cnp01299627";"data.extDataset:0.note:0.lang";"eng"
"cnp01299627";"data.extDataset:0.note:0.text";"Authority record"
"cnp01299627";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/101451570X"
"cnp01299627";"data.extDataset:0.typeOfResource";"same"
"cnp01299627";"data.extDataset:1.code";"VIAF"
"cnp01299627";"data.extDataset:1.note:0.lang";"eng"
"cnp01299627";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01299627";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/180843259"
"cnp01299627";"data.extDataset:1.typeOfResource";"same"
"cnp01299627";"data.external:0.auth";"GND"
"cnp01299627";"data.external:0.country";"DE"
"cnp01299627";"data.external:0.date";"20110823"
"cnp01299627";"data.external:0.id";"101451570X"
"cnp01299627";"data.foundIn:0";"NDB"
"cnp01299627";"data.geoNote:0.authority";"iso3166"
"cnp01299627";"data.geoNote:0.intro";"geon"
"cnp01299627";"data.geoNote:0.lang";"und"
"cnp01299627";"data.geoNote:0.text";"AT"
"cnp01299627";"data.geoNote:1.authority";"iso3166"
"cnp01299627";"data.geoNote:1.intro";"geon"
"cnp01299627";"data.geoNote:1.lang";"und"
"cnp01299627";"data.geoNote:1.text";"CZ"
"cnp01299627";"data.geoNote:2.intro";"ctry"
"cnp01299627";"data.geoNote:2.lang";"ger"
"cnp01299627";"data.geoNote:2.text";"Österreich"
"cnp01299627";"data.geoNote:3.intro";"geon"
"cnp01299627";"data.geoNote:3.lang";"ger"
"cnp01299627";"data.geoNote:3.text";"Tschech. Republik"
"cnp01299627";"data.heading:0.part:0.entry";"Schubert"
"cnp01299627";"data.heading:0.part:1.firstname";"Andreas"
"cnp01299627";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01299627";"data.place:0.note:0.lang";"ger"
"cnp01299627";"data.place:0.note:0.text";"Wirkungsort"
"cnp01299627";"data.place:0.part:0.name";"Staré Město, Großer Schneeberg"
"cnp01299627";"data.place:0.tmp";"(GND)4742555-6"
"cnp01299627";"data.place:0.typeOfPlace";"actv"
"cnp01299627";"data.related:0.id";"cnp01429271"
"cnp01299627";"data.related:0.note:0.lang";"ger"
"cnp01299627";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01299627";"data.related:0.note:1.lang";"ger"
"cnp01299627";"data.related:0.note:1.text";"Nachfahr"
"cnp01299627";"data.related:0.part:0.entry";"Schubert"
"cnp01299627";"data.related:0.part:1.firstname";"Franz"
"cnp01299627";"data.related:0.part:2.addition";"1797-1828"
"cnp01299627";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01299627";"data.related:0.typeOfEntity";"cnp"
"cnp01299627";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01299627";"data.related:1.id";"cnp02047129"
"cnp01299627";"data.related:1.note:0.lang";"ger"
"cnp01299627";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01299627";"data.related:1.note:1.lang";"ger"
"cnp01299627";"data.related:1.note:1.text";"Bruder"
"cnp01299627";"data.related:1.part:0.entry";"Schubert"
"cnp01299627";"data.related:1.part:1.firstname";"Hans"
"cnp01299627";"data.related:1.part:2.addition";"ca. 17. Jh."
"cnp01299627";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01299627";"data.related:1.typeOfEntity";"cnp"
"cnp01299627";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01299627";"data.typeOfEntry";"0"
"cnp01299627";"meta.history:0.timestamp";"2011-09-05T12:00:00Z"
"cnp01299627";"meta.history:1.timestamp";"2015-09-05T09:59:36Z"
"cnp01299627";"meta.history:2.timestamp";"2016-02-14T16:50:12Z"
"cnp01299627";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01299627";"meta.history:4.timestamp";"2019-09-26T12:00:00Z"
"cnp01299627";"meta.possibleMatch:0.id";"cnp00355705"
"cnp01299627";"meta.possibleMatch:0.similarity";"1"
"cnp01299627";"meta.possibleMatch:1.id";"cnp01052419"
"cnp01299627";"meta.possibleMatch:1.similarity";"1"
"cnp01299627";"meta.possibleMatch:2.id";"cnp01981524"
"cnp01299627";"meta.possibleMatch:2.similarity";"1"
"cnp01299627";"meta.status";"n"
"cnp02047131";"_id";"cnp02047131"
"cnp02047131";"data.actNote:0.authority";"gnd"
"cnp02047131";"data.actNote:0.intro";"acti"
"cnp02047131";"data.actNote:0.lang";"ger"
"cnp02047131";"data.actNote:0.text";"Hausfrau"
"cnp02047131";"data.actNote:0.uri";"http://d-nb.info/gnd/4023733-3"
"cnp02047131";"data.bioDates:0.lang";"ger"
"cnp02047131";"data.bioDates:0.start";"1783"
"cnp02047131";"data.bioDates:0.text";"1783–1860"
"cnp02047131";"data.extDataset:0.code";"DNBI"
"cnp02047131";"data.extDataset:0.note:0.lang";"eng"
"cnp02047131";"data.extDataset:0.note:0.text";"Authority record"
"cnp02047131";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1014522730"
"cnp02047131";"data.extDataset:0.typeOfResource";"same"
"cnp02047131";"data.external:0.auth";"GND"
"cnp02047131";"data.external:0.country";"DE"
"cnp02047131";"data.external:0.date";"20110823"
"cnp02047131";"data.external:0.id";"1014522730"
"cnp02047131";"data.foundIn:0";"NDB"
"cnp02047131";"data.geoNote:0.intro";"ctry"
"cnp02047131";"data.geoNote:0.lang";"ger"
"cnp02047131";"data.geoNote:0.text";"Österreich"
"cnp02047131";"data.geoNote:1.authority";"iso3166"
"cnp02047131";"data.geoNote:1.intro";"geon"
"cnp02047131";"data.geoNote:1.lang";"und"
"cnp02047131";"data.geoNote:1.text";"AT"
"cnp02047131";"data.heading:0.part:0.entry";"Schubert"
"cnp02047131";"data.heading:0.part:1.firstname";"Anna"
"cnp02047131";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02047131";"data.name:0.note:0.lang";"ger"
"cnp02047131";"data.name:0.note:0.text";"Geburtsname"
"cnp02047131";"data.name:0.part:0.entry";"Kleyenböck"
"cnp02047131";"data.name:0.part:1.firstname";"Anna"
"cnp02047131";"data.name:0.typeOfName";"form"
"cnp02047131";"data.place:0.id";"cnl00016260"
"cnp02047131";"data.place:0.note:0.lang";"ger"
"cnp02047131";"data.place:0.note:0.text";"Wirkungsort"
"cnp02047131";"data.place:0.part:0.name";"Wien"
"cnp02047131";"data.place:0.tmp";"(GND)4066009-6"
"cnp02047131";"data.place:0.typeOfPlace";"actv"
"cnp02047131";"data.related:0.id";"cnp01429271"
"cnp02047131";"data.related:0.note:0.lang";"ger"
"cnp02047131";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02047131";"data.related:0.note:1.lang";"ger"
"cnp02047131";"data.related:0.note:1.text";"Stiefsohn"
"cnp02047131";"data.related:0.part:0.entry";"Schubert"
"cnp02047131";"data.related:0.part:1.firstname";"Franz"
"cnp02047131";"data.related:0.part:2.addition";"1797-1828"
"cnp02047131";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02047131";"data.related:0.typeOfEntity";"cnp"
"cnp02047131";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02047131";"data.typeOfEntry";"0"
"cnp02047131";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02047131";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02047131";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02047131";"meta.status";"n"
"cnp01299631";"_id";"cnp01299631"
"cnp01299631";"data.actNote:0.authority";"gnd"
"cnp01299631";"data.actNote:0.intro";"acti"
"cnp01299631";"data.actNote:0.lang";"ger"
"cnp01299631";"data.actNote:0.text";"Bauer"
"cnp01299631";"data.actNote:0.uri";"http://d-nb.info/gnd/4004763-5"
"cnp01299631";"data.bioDates:0.end";"1657"
"cnp01299631";"data.bioDates:0.lang";"ger"
"cnp01299631";"data.bioDates:0.start";"1593"
"cnp01299631";"data.bioDates:0.text";"1593-1657"
"cnp01299631";"data.extDataset:0.code";"VIAF"
"cnp01299631";"data.extDataset:0.note:0.lang";"eng"
"cnp01299631";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01299631";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/173988491"
"cnp01299631";"data.extDataset:0.typeOfResource";"same"
"cnp01299631";"data.extDataset:1.code";"DNBI"
"cnp01299631";"data.extDataset:1.note:0.lang";"eng"
"cnp01299631";"data.extDataset:1.note:0.text";"Authority record"
"cnp01299631";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1014521718"
"cnp01299631";"data.extDataset:1.typeOfResource";"same"
"cnp01299631";"data.extDataset:2.code";"WDAT"
"cnp01299631";"data.extDataset:2.note:0.lang";"eng"
"cnp01299631";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01299631";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55886458"
"cnp01299631";"data.extDataset:2.typeOfResource";"same"
"cnp01299631";"data.external:0.auth";"GND"
"cnp01299631";"data.external:0.country";"DE"
"cnp01299631";"data.external:0.date";"20110823"
"cnp01299631";"data.external:0.id";"1014521718"
"cnp01299631";"data.foundIn:0";"NDB"
"cnp01299631";"data.generalNote:0.lang";"ger"
"cnp01299631";"data.generalNote:0.text";"Stammvater der Familie Schubert in Waltersdorf bei Mährisch Altstadt"
"cnp01299631";"data.geoNote:0.authority";"iso3166"
"cnp01299631";"data.geoNote:0.intro";"geon"
"cnp01299631";"data.geoNote:0.lang";"und"
"cnp01299631";"data.geoNote:0.text";"AT"
"cnp01299631";"data.geoNote:1.authority";"iso3166"
"cnp01299631";"data.geoNote:1.intro";"geon"
"cnp01299631";"data.geoNote:1.lang";"und"
"cnp01299631";"data.geoNote:1.text";"CZ"
"cnp01299631";"data.geoNote:2.intro";"geon"
"cnp01299631";"data.geoNote:2.lang";"ger"
"cnp01299631";"data.geoNote:2.text";"Tschechische Republik"
"cnp01299631";"data.geoNote:3.intro";"ctry"
"cnp01299631";"data.geoNote:3.lang";"ger"
"cnp01299631";"data.geoNote:3.text";"Österreich"
"cnp01299631";"data.heading:0.part:0.entry";"Schubert"
"cnp01299631";"data.heading:0.part:1.firstname";"Caspar"
"cnp01299631";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01299631";"data.place:0.note:0.lang";"ger"
"cnp01299631";"data.place:0.note:0.text";"Wirkungsort"
"cnp01299631";"data.place:0.part:0.name";"Staré Město, Großer Schneeberg"
"cnp01299631";"data.place:0.tmp";"(GND)4742555-6"
"cnp01299631";"data.place:0.typeOfPlace";"actv"
"cnp01299631";"data.related:0.id";"cnp01429271"
"cnp01299631";"data.related:0.note:0.lang";"ger"
"cnp01299631";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01299631";"data.related:0.note:1.lang";"ger"
"cnp01299631";"data.related:0.note:1.text";"Nachfahr"
"cnp01299631";"data.related:0.part:0.entry";"Schubert"
"cnp01299631";"data.related:0.part:1.firstname";"Franz"
"cnp01299631";"data.related:0.part:2.addition";"1797-1828"
"cnp01299631";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01299631";"data.related:0.typeOfEntity";"cnp"
"cnp01299631";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01299631";"data.typeOfEntry";"0"
"cnp01299631";"meta.history:0.timestamp";"2011-09-05T12:00:00Z"
"cnp01299631";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01299631";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01299631";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01299631";"meta.status";"n"
"cnp01299628";"_id";"cnp01299628"
"cnp01299628";"data.actNote:0.authority";"gnd"
"cnp01299628";"data.actNote:0.intro";"acti"
"cnp01299628";"data.actNote:0.lang";"ger"
"cnp01299628";"data.actNote:0.text";"Bauer"
"cnp01299628";"data.actNote:0.uri";"http://d-nb.info/gnd/4004763-5"
"cnp01299628";"data.bioDates:0.end";"1692"
"cnp01299628";"data.bioDates:0.lang";"ger"
"cnp01299628";"data.bioDates:0.start";"1632"
"cnp01299628";"data.bioDates:0.text";"1632-1692"
"cnp01299628";"data.extDataset:0.code";"VIAF"
"cnp01299628";"data.extDataset:0.note:0.lang";"eng"
"cnp01299628";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01299628";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/175597108"
"cnp01299628";"data.extDataset:0.typeOfResource";"same"
"cnp01299628";"data.extDataset:1.code";"DNBI"
"cnp01299628";"data.extDataset:1.note:0.lang";"eng"
"cnp01299628";"data.extDataset:1.note:0.text";"Authority record"
"cnp01299628";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1014521130"
"cnp01299628";"data.extDataset:1.typeOfResource";"same"
"cnp01299628";"data.external:0.auth";"GND"
"cnp01299628";"data.external:0.country";"DE"
"cnp01299628";"data.external:0.date";"20110823"
"cnp01299628";"data.external:0.id";"1014521130"
"cnp01299628";"data.foundIn:0";"NDB"
"cnp01299628";"data.geoNote:0.authority";"iso3166"
"cnp01299628";"data.geoNote:0.intro";"geon"
"cnp01299628";"data.geoNote:0.lang";"und"
"cnp01299628";"data.geoNote:0.text";"AT"
"cnp01299628";"data.geoNote:1.authority";"iso3166"
"cnp01299628";"data.geoNote:1.intro";"geon"
"cnp01299628";"data.geoNote:1.lang";"und"
"cnp01299628";"data.geoNote:1.text";"CZ"
"cnp01299628";"data.geoNote:2.intro";"geon"
"cnp01299628";"data.geoNote:2.lang";"ger"
"cnp01299628";"data.geoNote:2.text";"Tschechische Republik"
"cnp01299628";"data.geoNote:3.intro";"ctry"
"cnp01299628";"data.geoNote:3.lang";"ger"
"cnp01299628";"data.geoNote:3.text";"Österreich"
"cnp01299628";"data.heading:0.part:0.entry";"Schubert"
"cnp01299628";"data.heading:0.part:1.firstname";"Christoph"
"cnp01299628";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01299628";"data.place:0.note:0.lang";"ger"
"cnp01299628";"data.place:0.note:0.text";"Wirkungsort"
"cnp01299628";"data.place:0.part:0.name";"Staré Město, Großer Schneeberg"
"cnp01299628";"data.place:0.tmp";"(GND)4742555-6"
"cnp01299628";"data.place:0.typeOfPlace";"actv"
"cnp01299628";"data.related:0.id";"cnp01429271"
"cnp01299628";"data.related:0.note:0.lang";"ger"
"cnp01299628";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01299628";"data.related:0.note:1.lang";"ger"
"cnp01299628";"data.related:0.note:1.text";"Nachfahr"
"cnp01299628";"data.related:0.part:0.entry";"Schubert"
"cnp01299628";"data.related:0.part:1.firstname";"Franz"
"cnp01299628";"data.related:0.part:2.addition";"1797-1828"
"cnp01299628";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01299628";"data.related:0.typeOfEntity";"cnp"
"cnp01299628";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01299628";"data.typeOfEntry";"0"
"cnp01299628";"meta.history:0.timestamp";"2011-09-05T12:00:00Z"
"cnp01299628";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01299628";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01299628";"meta.possibleMatch:0.id";"cnp01948898"
"cnp01299628";"meta.possibleMatch:0.similarity";"1"
"cnp01299628";"meta.status";"n"
"cnp01373760";"_id";"cnp01373760"
"cnp01373760";"data.actNote:0.intro";"irsp"
"cnp01373760";"data.actNote:0.lang";"fre"
"cnp01373760";"data.actNote:0.text";"Auteur"
"cnp01373760";"data.actNote:1.authority";"sswd"
"cnp01373760";"data.actNote:1.intro";"acti"
"cnp01373760";"data.actNote:1.lang";"ger"
"cnp01373760";"data.actNote:1.text";"Personen zu Musik (14.4p)"
"cnp01373760";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01373760";"data.actNote:2.authority";"gnd"
"cnp01373760";"data.actNote:2.intro";"acti"
"cnp01373760";"data.actNote:2.lang";"ger"
"cnp01373760";"data.actNote:2.text";"Komponist"
"cnp01373760";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01373760";"data.actNote:3.authority";"gnd"
"cnp01373760";"data.actNote:3.intro";"acti"
"cnp01373760";"data.actNote:3.lang";"ger"
"cnp01373760";"data.actNote:3.text";"Lehrer"
"cnp01373760";"data.actNote:3.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01373760";"data.actNote:4.authority";"gnd"
"cnp01373760";"data.actNote:4.intro";"acti"
"cnp01373760";"data.actNote:4.lang";"ger"
"cnp01373760";"data.actNote:4.text";"Arrangeur"
"cnp01373760";"data.actNote:4.uri";"http://d-nb.info/gnd/4604119-9"
"cnp01373760";"data.actNote:5.authority";"gnd"
"cnp01373760";"data.actNote:5.intro";"acti"
"cnp01373760";"data.actNote:5.lang";"ger"
"cnp01373760";"data.actNote:5.text";"Kapellmeister"
"cnp01373760";"data.actNote:5.uri";"http://d-nb.info/gnd/4398802-7"
"cnp01373760";"data.actNote:6.authority";"gnd"
"cnp01373760";"data.actNote:6.intro";"acti"
"cnp01373760";"data.actNote:6.lang";"ger"
"cnp01373760";"data.actNote:6.text";"Organist"
"cnp01373760";"data.actNote:6.uri";"http://d-nb.info/gnd/4172793-9"
"cnp01373760";"data.bioDates:0.end";"1859"
"cnp01373760";"data.bioDates:0.lang";"ger"
"cnp01373760";"data.bioDates:0.start";"1794"
"cnp01373760";"data.bioDates:0.text";"18.10.1794-26.02.1859"
"cnp01373760";"data.bioDates:1.end";"1859"
"cnp01373760";"data.bioDates:1.lang";"fre"
"cnp01373760";"data.bioDates:1.start";"1794"
"cnp01373760";"data.bioDates:1.text";"18.10.1794-26.01.1859"
"cnp01373760";"data.extDataset:0.code";"WIKI"
"cnp01373760";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Ferdinand_Schubert"
"cnp01373760";"data.extDataset:0.typeOfResource";"info"
"cnp01373760";"data.extDataset:1.code";"BNFR"
"cnp01373760";"data.extDataset:1.note:0.lang";"eng"
"cnp01373760";"data.extDataset:1.note:0.text";"Authority record"
"cnp01373760";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb13899552m"
"cnp01373760";"data.extDataset:1.typeOfResource";"same"
"cnp01373760";"data.extDataset:2.code";"DBPD"
"cnp01373760";"data.extDataset:2.note:0.lang";"eng"
"cnp01373760";"data.extDataset:2.note:0.text";"Authority record"
"cnp01373760";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Ferdinand_Schubert"
"cnp01373760";"data.extDataset:2.typeOfResource";"same"
"cnp01373760";"data.extDataset:3.code";"DNBI"
"cnp01373760";"data.extDataset:3.note:0.lang";"eng"
"cnp01373760";"data.extDataset:3.note:0.text";"Authority record"
"cnp01373760";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118823035"
"cnp01373760";"data.extDataset:3.typeOfResource";"same"
"cnp01373760";"data.extDataset:4.code";"VIAF"
"cnp01373760";"data.extDataset:4.note:0.lang";"eng"
"cnp01373760";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01373760";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/37103377"
"cnp01373760";"data.extDataset:4.typeOfResource";"same"
"cnp01373760";"data.extDataset:5.code";"WDAT"
"cnp01373760";"data.extDataset:5.note:0.lang";"eng"
"cnp01373760";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01373760";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q688412"
"cnp01373760";"data.extDataset:5.typeOfResource";"same"
"cnp01373760";"data.extDataset:6.code";"PARB"
"cnp01373760";"data.extDataset:6.note:0.lang";"eng"
"cnp01373760";"data.extDataset:6.note:0.text";"Authority record"
"cnp01373760";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13899552m"
"cnp01373760";"data.extDataset:6.typeOfResource";"orig"
"cnp01373760";"data.extDataset:7.code";"DBIO"
"cnp01373760";"data.extDataset:7.note:0.lang";"eng"
"cnp01373760";"data.extDataset:7.note:0.text";"Biographic Information"
