"cnp02158474";"data.geoNote:3.lang";"und"
"cnp02158474";"data.geoNote:3.text";"LI"
"cnp02158474";"data.heading:0.part:0.entry";"Josephine Sophie"
"cnp02158474";"data.heading:0.part:1.addition";"Liechtenstein, Fürstin"
"cnp02158474";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02158474";"data.name:0.note:0.lang";"ger"
"cnp02158474";"data.name:0.note:0.text";"Frueherer Name"
"cnp02158474";"data.name:0.part:0.entry";"Josephine Sophie"
"cnp02158474";"data.name:0.part:1.addition";"Fürstenberg-Weitra zu"
"cnp02158474";"data.name:0.typeOfName";"form"
"cnp02158474";"data.name:1.note:0.lang";"ger"
"cnp02158474";"data.name:1.note:0.text";"Frueherer Name"
"cnp02158474";"data.name:1.part:0.entry";"Maria Josefa Sophie"
"cnp02158474";"data.name:1.part:1.addition";"Fürstenberg-Weitra zu"
"cnp02158474";"data.name:1.part:2.addition";"Landgräfin"
"cnp02158474";"data.name:1.typeOfName";"form"
"cnp02158474";"data.name:2.note:0.lang";"ger"
"cnp02158474";"data.name:2.note:0.text";"Ansetzung nach Wikipedia"
"cnp02158474";"data.name:2.part:0.entry";"Fürstenberg-Weitra"
"cnp02158474";"data.name:2.part:1.firstname";"Josefa"
"cnp02158474";"data.name:2.part:2.nonsort";"zu"
"cnp02158474";"data.name:2.typeOfName";"varn"
"cnp02158474";"data.name:3.part:0.entry";"Liechtenstein"
"cnp02158474";"data.name:3.part:1.firstname";"Josephine Sophie"
"cnp02158474";"data.name:3.part:2.nonsort";"von und zu"
"cnp02158474";"data.name:3.typeOfName";"varn"
"cnp02158474";"data.place:0.id";"cnl00016260"
"cnp02158474";"data.place:0.note:0.lang";"ger"
"cnp02158474";"data.place:0.note:0.text";"Geburtsort"
"cnp02158474";"data.place:0.part:0.name";"Wien"
"cnp02158474";"data.place:0.tmp";"(GND)4066009-6"
"cnp02158474";"data.place:0.typeOfPlace";"brth"
"cnp02158474";"data.place:1.id";"cnl00016260"
"cnp02158474";"data.place:1.note:0.lang";"ger"
"cnp02158474";"data.place:1.note:0.text";"Sterbeort"
"cnp02158474";"data.place:1.part:0.name";"Wien"
"cnp02158474";"data.place:1.tmp";"(GND)4066009-6"
"cnp02158474";"data.place:1.typeOfPlace";"deat"
"cnp02158474";"data.related:0.id";"cnp01279819"
"cnp02158474";"data.related:0.note:0.lang";"ger"
"cnp02158474";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02158474";"data.related:0.note:1.lang";"ger"
"cnp02158474";"data.related:0.note:1.text";"Vater"
"cnp02158474";"data.related:0.part:0.entry";"Fürstenberg-Weitra"
"cnp02158474";"data.related:0.part:1.firstname";"Joachim Eugen"
"cnp02158474";"data.related:0.part:2.nonsort";"zu"
"cnp02158474";"data.related:0.part:3.addition";"1749-1828"
"cnp02158474";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02158474";"data.related:0.typeOfEntity";"cnp"
"cnp02158474";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02158474";"data.related:1.id";"cnp00528637"
"cnp02158474";"data.related:1.note:0.lang";"ger"
"cnp02158474";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02158474";"data.related:1.note:1.lang";"ger"
"cnp02158474";"data.related:1.note:1.text";"Sohn"
"cnp02158474";"data.related:1.part:0.entry";"Alois"
"cnp02158474";"data.related:1.part:1.addition";"II."
"cnp02158474";"data.related:1.part:2.addition";"Liechtenstein, Fürst"
"cnp02158474";"data.related:1.part:3.addition";"1796-1858"
"cnp02158474";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02158474";"data.related:1.typeOfEntity";"cnp"
"cnp02158474";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02158474";"data.related:2.note:0.lang";"ger"
"cnp02158474";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02158474";"data.related:2.note:1.lang";"ger"
"cnp02158474";"data.related:2.note:1.text";"Tochter"
"cnp02158474";"data.related:2.part:0.entry";"Esterházy von Galantha"
"cnp02158474";"data.related:2.part:1.firstname";"Sophie Maria Josepha"
"cnp02158474";"data.related:2.part:2.nonsort";"von"
"cnp02158474";"data.related:2.part:3.addition";"1798-1869"
"cnp02158474";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02158474";"data.related:2.typeOfEntity";"cnp"
"cnp02158474";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02158474";"data.related:3.id";"cnp01157221"
"cnp02158474";"data.related:3.note:0.lang";"ger"
"cnp02158474";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02158474";"data.related:3.note:1.lang";"ger"
"cnp02158474";"data.related:3.note:1.text";"Sohn"
"cnp02158474";"data.related:3.part:0.entry";"Liechtenstein"
"cnp02158474";"data.related:3.part:1.firstname";"Franz"
"cnp02158474";"data.related:3.part:2.nonsort";"von und zu"
"cnp02158474";"data.related:3.part:3.addition";"1802-1887"
"cnp02158474";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02158474";"data.related:3.typeOfEntity";"cnp"
"cnp02158474";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp02158474";"data.related:4.id";"cnp00644594"
"cnp02158474";"data.related:4.note:0.lang";"ger"
"cnp02158474";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02158474";"data.related:4.note:1.lang";"ger"
"cnp02158474";"data.related:4.note:1.text";"Sohn"
"cnp02158474";"data.related:4.part:0.entry";"Liechtenstein"
"cnp02158474";"data.related:4.part:1.firstname";"Friedrich"
"cnp02158474";"data.related:4.part:2.nonsort";"von und zu"
"cnp02158474";"data.related:4.part:3.addition";"1807-1885"
"cnp02158474";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02158474";"data.related:4.typeOfEntity";"cnp"
"cnp02158474";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp02158474";"data.related:5.id";"cnp01157234"
"cnp02158474";"data.related:5.note:0.lang";"ger"
"cnp02158474";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp02158474";"data.related:5.note:1.lang";"ger"
"cnp02158474";"data.related:5.note:1.text";"Sohn"
"cnp02158474";"data.related:5.part:0.entry";"Liechtenstein"
"cnp02158474";"data.related:5.part:1.firstname";"Karl"
"cnp02158474";"data.related:5.part:2.nonsort";"von und zu"
"cnp02158474";"data.related:5.part:3.addition";"1803-1871"
"cnp02158474";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp02158474";"data.related:5.typeOfEntity";"cnp"
"cnp02158474";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp02158474";"data.related:6.id";"cnp00571940"
"cnp02158474";"data.related:6.note:0.lang";"ger"
"cnp02158474";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp02158474";"data.related:6.note:1.lang";"ger"
"cnp02158474";"data.related:6.note:1.text";"Ehemann"
"cnp02158474";"data.related:6.part:0.entry";"Johann"
"cnp02158474";"data.related:6.part:1.addition";"I."
"cnp02158474";"data.related:6.part:2.addition";"Liechtenstein, Fürst"
"cnp02158474";"data.related:6.part:3.addition";"1760-1836"
"cnp02158474";"data.related:6.start";"1792"
"cnp02158474";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp02158474";"data.related:6.typeOfEntity";"cnp"
"cnp02158474";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp02158474";"data.typeOfEntry";"0"
"cnp02158474";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02158474";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02158474";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02158474";"meta.history:3.timestamp";"2019-09-27T12:00:00Z"
"cnp02158474";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp02158474";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02158474";"meta.status";"n"
"cnp01157221";"_id";"cnp01157221"
"cnp01157221";"data.actNote:0.authority";"gnd"
"cnp01157221";"data.actNote:0.intro";"acti"
"cnp01157221";"data.actNote:0.lang";"ger"
"cnp01157221";"data.actNote:0.text";"General"
"cnp01157221";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp01157221";"data.actNote:1.authority";"gnd"
"cnp01157221";"data.actNote:1.intro";"tono"
"cnp01157221";"data.actNote:1.lang";"ger"
"cnp01157221";"data.actNote:1.text";"Prinz"
"cnp01157221";"data.actNote:1.uri";"http://d-nb.info/gnd/4201101-2"
"cnp01157221";"data.bioDates:0.end";"1887"
"cnp01157221";"data.bioDates:0.lang";"ger"
"cnp01157221";"data.bioDates:0.start";"1802"
"cnp01157221";"data.bioDates:0.text";"25.02.1802-31.03.1887"
"cnp01157221";"data.extDataset:0.code";"DBIO"
"cnp01157221";"data.extDataset:0.note:0.lang";"eng"
"cnp01157221";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01157221";"data.extDataset:0.searchTerm";"136698395"
"cnp01157221";"data.extDataset:0.typeOfResource";"info"
"cnp01157221";"data.extDataset:1.code";"VIAF"
"cnp01157221";"data.extDataset:1.note:0.lang";"eng"
"cnp01157221";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01157221";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80999450"
"cnp01157221";"data.extDataset:1.typeOfResource";"same"
"cnp01157221";"data.extDataset:2.code";"DNBI"
"cnp01157221";"data.extDataset:2.note:0.lang";"eng"
"cnp01157221";"data.extDataset:2.note:0.text";"Authority record"
"cnp01157221";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136698395"
"cnp01157221";"data.extDataset:2.typeOfResource";"same"
"cnp01157221";"data.extDataset:3.code";"WDAT"
"cnp01157221";"data.extDataset:3.note:0.lang";"eng"
"cnp01157221";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01157221";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q898557"
"cnp01157221";"data.extDataset:3.typeOfResource";"same"
"cnp01157221";"data.extDataset:4.code";"KAPE"
"cnp01157221";"data.extDataset:4.note:0.lang";"eng"
"cnp01157221";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01157221";"data.extDataset:4.searchTerm";"136698395"
"cnp01157221";"data.extDataset:4.typeOfResource";"bibl"
"cnp01157221";"data.extDataset:5.code";"LINK"
"cnp01157221";"data.extDataset:5.note:0.lang";"und"
"cnp01157221";"data.extDataset:5.note:0.text";"Franz de Paula Joachim Prinz von und zu Liechtenstein (1802-1887, als Feldmarschallleutnant, in Husarenuniform.Lithographie von Josef Kriehuber, 1849"
"cnp01157221";"data.extDataset:5.rights";"<div class=""fn value"">Josef Kriehuber (1800 -1876)</div> / Eigenes Foto einer Originallithographie der Albertina (Wien) -- Public domain -- http://commons.wikimedia.org/wiki/File:Franz Prinz Liechtenstein Litho.jpg"
"cnp01157221";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Franz Prinz Liechtenstein Litho.jpg"
"cnp01157221";"data.extDataset:5.typeOfResource";"dpct"
"cnp01157221";"data.external:0.auth";"GND"
"cnp01157221";"data.external:0.country";"DE"
"cnp01157221";"data.external:0.date";"20221029"
"cnp01157221";"data.external:0.id";"136698395"
"cnp01157221";"data.foundIn:0";"NDB/ADB-online"
"cnp01157221";"data.foundIn:1";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/wiki/Franz_de_Paula_von_und_zu_Liechtenstein"
"cnp01157221";"data.gender";"b"
"cnp01157221";"data.generalNote:0.lang";"ger"
"cnp01157221";"data.generalNote:0.text";"k. k. Feldmarschalleutnant"
"cnp01157221";"data.geoNote:0.authority";"iso3166"
"cnp01157221";"data.geoNote:0.intro";"geon"
"cnp01157221";"data.geoNote:0.lang";"und"
"cnp01157221";"data.geoNote:0.text";"AT"
"cnp01157221";"data.geoNote:1.authority";"iso3166"
"cnp01157221";"data.geoNote:1.intro";"geon"
"cnp01157221";"data.geoNote:1.lang";"und"
"cnp01157221";"data.geoNote:1.text";"DE"
"cnp01157221";"data.geoNote:2.authority";"iso3166"
"cnp01157221";"data.geoNote:2.intro";"geon"
"cnp01157221";"data.geoNote:2.lang";"und"
"cnp01157221";"data.geoNote:2.text";"HU"
"cnp01157221";"data.geoNote:3.intro";"ctry"
"cnp01157221";"data.geoNote:3.lang";"ger"
"cnp01157221";"data.geoNote:3.text";"Deutschland"
"cnp01157221";"data.geoNote:4.intro";"ctry"
"cnp01157221";"data.geoNote:4.lang";"ger"
"cnp01157221";"data.geoNote:4.text";"Ungarn"
"cnp01157221";"data.geoNote:5.intro";"ctry"
"cnp01157221";"data.geoNote:5.lang";"ger"
"cnp01157221";"data.geoNote:5.text";"Österreich"
"cnp01157221";"data.heading:0.part:0.entry";"Liechtenstein"
"cnp01157221";"data.heading:0.part:1.firstname";"Franz"
"cnp01157221";"data.heading:0.part:2.nonsort";"von und zu"
"cnp01157221";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01157221";"data.name:0.part:0.entry";"Liechtenstein"
"cnp01157221";"data.name:0.part:1.firstname";"Franz de Paula"
"cnp01157221";"data.name:0.part:2.nonsort";"von und zu"
"cnp01157221";"data.name:0.typeOfName";"varn"
"cnp01157221";"data.name:1.part:0.entry";"Liechtenstein"
"cnp01157221";"data.name:1.part:1.firstname";"Franz de Paula Joachim Joseph"
"cnp01157221";"data.name:1.part:2.nonsort";"von und zu"
"cnp01157221";"data.name:1.typeOfName";"varn"
"cnp01157221";"data.place:0.id";"cnl00026998"
"cnp01157221";"data.place:0.note:0.lang";"ger"
"cnp01157221";"data.place:0.note:0.text";"Wirkungsort"
"cnp01157221";"data.place:0.part:0.name";"Prag"
"cnp01157221";"data.place:0.tmp";"(GND)4076310-9"
"cnp01157221";"data.place:0.typeOfPlace";"actv"
"cnp01157221";"data.place:1.id";"cnl00016260"
"cnp01157221";"data.place:1.note:0.lang";"ger"
"cnp01157221";"data.place:1.note:0.text";"Geburtsort"
"cnp01157221";"data.place:1.part:0.name";"Wien"
"cnp01157221";"data.place:1.tmp";"(GND)4066009-6"
"cnp01157221";"data.place:1.typeOfPlace";"brth"
"cnp01157221";"data.place:2.id";"cnl00016260"
"cnp01157221";"data.place:2.note:0.lang";"ger"
"cnp01157221";"data.place:2.note:0.text";"Sterbeort"
"cnp01157221";"data.place:2.part:0.name";"Wien"
"cnp01157221";"data.place:2.tmp";"(GND)4066009-6"
"cnp01157221";"data.place:2.typeOfPlace";"deat"
"cnp01157221";"data.related:0.id";"cnp00571940"
"cnp01157221";"data.related:0.note:0.lang";"ger"
"cnp01157221";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:0.note:1.lang";"ger"
"cnp01157221";"data.related:0.note:1.text";"Vater"
"cnp01157221";"data.related:0.part:0.entry";"Johann"
"cnp01157221";"data.related:0.part:1.addition";"I."
"cnp01157221";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp01157221";"data.related:0.part:3.addition";"1760-1836"
"cnp01157221";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:0.typeOfEntity";"cnp"
"cnp01157221";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01157221";"data.related:1.id";"cnp02158474"
"cnp01157221";"data.related:1.note:0.lang";"ger"
"cnp01157221";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:1.note:1.lang";"ger"
"cnp01157221";"data.related:1.note:1.text";"Mutter"
"cnp01157221";"data.related:1.part:0.entry";"Josephine Sophie"
"cnp01157221";"data.related:1.part:1.addition";"Liechtenstein, Fürstin"
"cnp01157221";"data.related:1.part:2.addition";"1776-1848"
"cnp01157221";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:1.typeOfEntity";"cnp"
"cnp01157221";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01157221";"data.related:2.id";"cnp00528637"
"cnp01157221";"data.related:2.note:0.lang";"ger"
"cnp01157221";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:2.note:1.lang";"ger"
"cnp01157221";"data.related:2.note:1.text";"Bruder"
"cnp01157221";"data.related:2.part:0.entry";"Alois"
"cnp01157221";"data.related:2.part:1.addition";"II."
"cnp01157221";"data.related:2.part:2.addition";"Liechtenstein, Fürst"
"cnp01157221";"data.related:2.part:3.addition";"1796-1858"
"cnp01157221";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:2.typeOfEntity";"cnp"
"cnp01157221";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.related:3.note:0.lang";"ger"
"cnp01157221";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:3.note:1.lang";"ger"
"cnp01157221";"data.related:3.note:1.text";"Schwester"
"cnp01157221";"data.related:3.part:0.entry";"Esterházy von Galantha"
"cnp01157221";"data.related:3.part:1.firstname";"Sophie Maria Josepha"
"cnp01157221";"data.related:3.part:2.nonsort";"von"
"cnp01157221";"data.related:3.part:3.addition";"1798-1869"
"cnp01157221";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:3.typeOfEntity";"cnp"
"cnp01157221";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.related:4.id";"cnp00644594"
"cnp01157221";"data.related:4.note:0.lang";"ger"
"cnp01157221";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:4.note:1.lang";"ger"
"cnp01157221";"data.related:4.note:1.text";"Bruder"
"cnp01157221";"data.related:4.part:0.entry";"Liechtenstein"
"cnp01157221";"data.related:4.part:1.firstname";"Friedrich"
"cnp01157221";"data.related:4.part:2.nonsort";"von und zu"
"cnp01157221";"data.related:4.part:3.addition";"1807-1885"
"cnp01157221";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:4.typeOfEntity";"cnp"
"cnp01157221";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.related:5.id";"cnp01157234"
"cnp01157221";"data.related:5.note:0.lang";"ger"
"cnp01157221";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:5.note:1.lang";"ger"
"cnp01157221";"data.related:5.note:1.text";"Bruder"
"cnp01157221";"data.related:5.part:0.entry";"Liechtenstein"
"cnp01157221";"data.related:5.part:1.firstname";"Karl"
"cnp01157221";"data.related:5.part:2.nonsort";"von und zu"
"cnp01157221";"data.related:5.part:3.addition";"1803-1871"
"cnp01157221";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:5.typeOfEntity";"cnp"
"cnp01157221";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.related:6.id";"cnp02254020"
"cnp01157221";"data.related:6.note:0.lang";"ger"
"cnp01157221";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01157221";"data.related:6.note:1.lang";"ger"
"cnp01157221";"data.related:6.note:1.text";"Schwester"
"cnp01157221";"data.related:6.part:0.entry";"Esterházy von Galantha"
"cnp01157221";"data.related:6.part:1.firstname";"Sophie Maria Josepha"
"cnp01157221";"data.related:6.part:2.nonsort";"von"
"cnp01157221";"data.related:6.part:3.addition";"1798-1869"
"cnp01157221";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01157221";"data.related:6.typeOfEntity";"cnp"
"cnp01157221";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157221";"data.typeOfEntry";"0"
"cnp01157221";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01157221";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01157221";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01157221";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01157221";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp01157221";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01157221";"meta.history:6.timestamp";"2023-02-09T12:00:00Z"
"cnp01157221";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01157221";"meta.status";"n"
"cnp00644594";"_id";"cnp00644594"
"cnp00644594";"data.actNote:0.authority";"gnd"
"cnp00644594";"data.actNote:0.intro";"acti"
"cnp00644594";"data.actNote:0.lang";"ger"
"cnp00644594";"data.actNote:0.text";"General"
"cnp00644594";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp00644594";"data.actNote:1.authority";"gnd"
"cnp00644594";"data.actNote:1.intro";"tono"
"cnp00644594";"data.actNote:1.lang";"ger"
"cnp00644594";"data.actNote:1.text";"Fürst"
"cnp00644594";"data.actNote:1.uri";"http://d-nb.info/gnd/4155603-3"
"cnp00644594";"data.actNote:2.authority";"gnd"
"cnp00644594";"data.actNote:2.intro";"tono"
"cnp00644594";"data.actNote:2.lang";"ger"
"cnp00644594";"data.actNote:2.text";"Prinz"
"cnp00644594";"data.actNote:2.uri";"http://d-nb.info/gnd/4201101-2"
"cnp00644594";"data.bioDates:0.end";"1885"
"cnp00644594";"data.bioDates:0.lang";"ger"
"cnp00644594";"data.bioDates:0.start";"1807"
"cnp00644594";"data.bioDates:0.text";"21.09.1807-01.05.1885"
"cnp00644594";"data.extDataset:0.code";"DBIO"
"cnp00644594";"data.extDataset:0.note:0.lang";"eng"
"cnp00644594";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00644594";"data.extDataset:0.searchTerm";"114639558"
"cnp00644594";"data.extDataset:0.typeOfResource";"info"
"cnp00644594";"data.extDataset:1.code";"VIAF"
"cnp00644594";"data.extDataset:1.note:0.lang";"eng"
"cnp00644594";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00644594";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/84633745"
"cnp00644594";"data.extDataset:1.typeOfResource";"same"
"cnp00644594";"data.extDataset:2.code";"DNBI"
"cnp00644594";"data.extDataset:2.note:0.lang";"eng"
"cnp00644594";"data.extDataset:2.note:0.text";"Authority record"
"cnp00644594";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/114639558"
"cnp00644594";"data.extDataset:2.typeOfResource";"same"
"cnp00644594";"data.extDataset:3.code";"WDAT"
"cnp00644594";"data.extDataset:3.note:0.lang";"eng"
"cnp00644594";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00644594";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q15810715"
"cnp00644594";"data.extDataset:3.typeOfResource";"same"
"cnp00644594";"data.extDataset:4.code";"LINK"
"cnp00644594";"data.extDataset:4.note:0.lang";"und"
"cnp00644594";"data.extDataset:4.note:0.text";"Friedrich Fürst zu Liechtenstein (1807-1885), k. k. General der Kavallerie,"
"cnp00644594";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Josef_Kriehuber"" class=""extiw"" title=""w:en:Josef Kriehuber""><span title=""Austrian lithographer and painter"">Josef Kriehuber</span></a> / Foto einer Originallithographie aus der eigenen Sammlung; Foto <a href=""https://de.wikipedia.org/wiki/Benutzer:Peter_Geymayer"" class=""extiw"" title=""de:Benutzer:Peter Geymayer"">Peter Geymayer</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Friedrich Liechtenstein Litho.jpg"
"cnp00644594";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich Liechtenstein Litho.jpg"
"cnp00644594";"data.extDataset:4.typeOfResource";"dpct"
"cnp00644594";"data.external:0.auth";"GND"
"cnp00644594";"data.external:0.country";"DE"
"cnp00644594";"data.external:0.date";"20230211"
"cnp00644594";"data.external:0.id";"114639558"
"cnp00644594";"data.foundIn:0";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/wiki/Friedrich_von_und_zu_Liechtenstein"
"cnp00644594";"data.gender";"b"
"cnp00644594";"data.geoNote:0.authority";"iso3166"
"cnp00644594";"data.geoNote:0.intro";"geon"
"cnp00644594";"data.geoNote:0.lang";"und"
"cnp00644594";"data.geoNote:0.text";"AT"
"cnp00644594";"data.geoNote:1.intro";"ctry"
"cnp00644594";"data.geoNote:1.lang";"ger"
"cnp00644594";"data.geoNote:1.text";"Österreich"
"cnp00644594";"data.heading:0.part:0.entry";"Liechtenstein"
"cnp00644594";"data.heading:0.part:1.firstname";"Friedrich"
"cnp00644594";"data.heading:0.part:2.nonsort";"von und zu"
"cnp00644594";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00644594";"data.name:0.part:0.entry";"Liechtenstein"
"cnp00644594";"data.name:0.part:1.firstname";"Friedrich Adalbert"
"cnp00644594";"data.name:0.part:2.nonsort";"von und zu"
"cnp00644594";"data.name:0.typeOfName";"varn"
"cnp00644594";"data.place:0.id";"cnl00016260"
"cnp00644594";"data.place:0.note:0.lang";"ger"
"cnp00644594";"data.place:0.note:0.text";"Geburtsort"
"cnp00644594";"data.place:0.part:0.name";"Wien"
"cnp00644594";"data.place:0.tmp";"(GND)4066009-6"
"cnp00644594";"data.place:0.typeOfPlace";"brth"
"cnp00644594";"data.place:1.id";"cnl00016260"
"cnp00644594";"data.place:1.note:0.lang";"ger"
"cnp00644594";"data.place:1.note:0.text";"Sterbeort"
"cnp00644594";"data.place:1.part:0.name";"Wien"
"cnp00644594";"data.place:1.tmp";"(GND)4066009-6"
"cnp00644594";"data.place:1.typeOfPlace";"deat"
"cnp00644594";"data.related:0.id";"cnp00571940"
"cnp00644594";"data.related:0.note:0.lang";"ger"
"cnp00644594";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:0.note:1.lang";"ger"
"cnp00644594";"data.related:0.note:1.text";"Vater"
"cnp00644594";"data.related:0.part:0.entry";"Johann"
"cnp00644594";"data.related:0.part:1.addition";"I."
"cnp00644594";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp00644594";"data.related:0.part:3.addition";"1760-1836"
"cnp00644594";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:0.typeOfEntity";"cnp"
"cnp00644594";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00644594";"data.related:1.id";"cnp02158474"
"cnp00644594";"data.related:1.note:0.lang";"ger"
"cnp00644594";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:1.note:1.lang";"ger"
"cnp00644594";"data.related:1.note:1.text";"Mutter"
"cnp00644594";"data.related:1.part:0.entry";"Josephine Sophie"
"cnp00644594";"data.related:1.part:1.addition";"Liechtenstein, Fürstin"
"cnp00644594";"data.related:1.part:2.addition";"1776-1848"
"cnp00644594";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:1.typeOfEntity";"cnp"
"cnp00644594";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00644594";"data.related:2.id";"cnp00528637"
"cnp00644594";"data.related:2.note:0.lang";"ger"
"cnp00644594";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:2.note:1.lang";"ger"
"cnp00644594";"data.related:2.note:1.text";"Bruder"
"cnp00644594";"data.related:2.part:0.entry";"Alois"
"cnp00644594";"data.related:2.part:1.addition";"II."
"cnp00644594";"data.related:2.part:2.addition";"Liechtenstein, Fürst"
"cnp00644594";"data.related:2.part:3.addition";"1796-1858"
"cnp00644594";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00644594";"data.related:2.typeOfEntity";"cnp"
"cnp00644594";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00644594";"data.related:3.note:0.lang";"ger"
"cnp00644594";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00644594";"data.related:3.note:1.lang";"ger"
"cnp00644594";"data.related:3.note:1.text";"Schwester"
