"cnp01179806";"data.actNote:0.authority";"gnd"
"cnp01179806";"data.actNote:0.intro";"acti"
"cnp01179806";"data.actNote:0.lang";"ger"
"cnp01179806";"data.actNote:0.text";"Missionar"
"cnp01179806";"data.actNote:0.uri";"http://d-nb.info/gnd/4039575-3"
"cnp01179806";"data.bioDates:0.end";"1814"
"cnp01179806";"data.bioDates:0.lang";"ger"
"cnp01179806";"data.bioDates:0.start";"1757"
"cnp01179806";"data.bioDates:0.text";"1757-1814. Todesjahr ca."
"cnp01179806";"data.extDataset:0.code";"VIAF"
"cnp01179806";"data.extDataset:0.note:0.lang";"eng"
"cnp01179806";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01179806";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/95400476"
"cnp01179806";"data.extDataset:0.typeOfResource";"same"
"cnp01179806";"data.extDataset:1.code";"DNBI"
"cnp01179806";"data.extDataset:1.note:0.lang";"eng"
"cnp01179806";"data.extDataset:1.note:0.text";"Authority record"
"cnp01179806";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/138772479"
"cnp01179806";"data.extDataset:1.typeOfResource";"same"
"cnp01179806";"data.external:0.auth";"GND"
"cnp01179806";"data.external:0.country";"DE"
"cnp01179806";"data.external:0.date";"20090727"
"cnp01179806";"data.external:0.id";"138772479"
"cnp01179806";"data.generalNote:0.lang";"ger"
"cnp01179806";"data.generalNote:0.text";"Span. Franziskaner-Pater in Mexiko"
"cnp01179806";"data.geoNote:0.authority";"iso3166"
"cnp01179806";"data.geoNote:0.intro";"geon"
"cnp01179806";"data.geoNote:0.lang";"und"
"cnp01179806";"data.geoNote:0.text";"ES"
"cnp01179806";"data.geoNote:1.intro";"ctry"
"cnp01179806";"data.geoNote:1.lang";"ger"
"cnp01179806";"data.geoNote:1.text";"Spanien"
"cnp01179806";"data.heading:0.part:0.entry";"López Pimentel"
"cnp01179806";"data.heading:0.part:1.firstname";"Mariano"
"cnp01179806";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01179806";"data.name:0.part:0.entry";"López y Pimentel"
"cnp01179806";"data.name:0.part:1.firstname";"Mariano"
"cnp01179806";"data.name:0.typeOfName";"varn"
"cnp01179806";"data.name:1.part:0.entry";"Pimentel"
"cnp01179806";"data.name:1.part:1.firstname";"Mariano López"
"cnp01179806";"data.name:1.typeOfName";"varn"
"cnp01179806";"data.place:0.id";"cnl00002979"
"cnp01179806";"data.place:0.note:0.lang";"ger"
"cnp01179806";"data.place:0.note:0.text";"Geburtsort"
"cnp01179806";"data.place:0.part:0.name";"Sanlúcar de Barrameda, Andalusien"
"cnp01179806";"data.place:0.typeOfPlace";"brth"
"cnp01179806";"data.typeOfEntry";"0"
"cnp01179806";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01179806";"meta.history:1.timestamp";"2019-09-26T12:00:00Z"
"cnp01179806";"meta.status";"n"
"cnp00583634";"_id";"cnp00583634"
"cnp00583634";"data.actNote:0.authority";"sswd"
"cnp00583634";"data.actNote:0.intro";"acti"
"cnp00583634";"data.actNote:0.lang";"ger"
"cnp00583634";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00583634";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00583634";"data.actNote:1.authority";"sswd"
"cnp00583634";"data.actNote:1.intro";"acti"
"cnp00583634";"data.actNote:1.lang";"ger"
"cnp00583634";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00583634";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00583634";"data.actNote:2.authority";"gnd"
"cnp00583634";"data.actNote:2.intro";"acti"
"cnp00583634";"data.actNote:2.lang";"ger"
"cnp00583634";"data.actNote:2.text";"Offizier"
"cnp00583634";"data.actNote:2.uri";"http://d-nb.info/gnd/4043375-4"
"cnp00583634";"data.bioDates:0.end";"1890"
"cnp00583634";"data.bioDates:0.lang";"ger"
"cnp00583634";"data.bioDates:0.start";"1824"
"cnp00583634";"data.bioDates:0.text";"31.07.1824-04.02.1890"
"cnp00583634";"data.extDataset:0.code";"VIAF"
"cnp00583634";"data.extDataset:0.note:0.lang";"eng"
"cnp00583634";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00583634";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3419917"
"cnp00583634";"data.extDataset:0.typeOfResource";"same"
"cnp00583634";"data.extDataset:1.code";"DNBI"
"cnp00583634";"data.extDataset:1.note:0.lang";"eng"
"cnp00583634";"data.extDataset:1.note:0.text";"Authority record"
"cnp00583634";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124982816"
"cnp00583634";"data.extDataset:1.typeOfResource";"same"
"cnp00583634";"data.extDataset:2.code";"WDAT"
"cnp00583634";"data.extDataset:2.note:0.lang";"eng"
"cnp00583634";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00583634";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q550766"
"cnp00583634";"data.extDataset:2.typeOfResource";"same"
"cnp00583634";"data.extDataset:3.code";"KAPE"
"cnp00583634";"data.extDataset:3.note:0.lang";"eng"
"cnp00583634";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00583634";"data.extDataset:3.searchTerm";"124982816"
"cnp00583634";"data.extDataset:3.typeOfResource";"bibl"
"cnp00583634";"data.extDataset:4.code";"LINK"
"cnp00583634";"data.extDataset:4.note:0.lang";"und"
"cnp00583634";"data.extDataset:4.note:0.text";"Retrato de <b><a href=""https://es.wikipedia.org/wiki/Antonio_de_Orleans"" class=""extiw"" title=""es:Antonio de Orleans"">Antonio de Orleans</a></b> (1824-1890), <a href=""https://es.wikipedia.org/wiki/duque_de_Montpensier"" class=""extiw"" title=""es:duque de Montpensier"">duque de Montpensier</a> e infante de España. Era hijo del rey <a href=""https://es.wikipedia.org/wiki/Luis_Felipe_I_de_Francia"" class=""extiw"" title=""es:Luis Felipe I de Francia"">Luis Felipe I de Francia</a> y de <a href=""https://es.wikipedia.org/wiki/Mar%C3%ADa_Amelia_de_Borb%C3%B3n-Dos_Sicilias"" class=""extiw"" title=""es:María Amelia de Borbón-Dos Sicilias"">María Amelia de Borbón-Dos Sicilias</a>, y contrajo matrimonio con la infanta <a href=""https://es.wikipedia.org/wiki/Luisa_Fernanda_de_Borb%C3%B3n"" class=""extiw"" title=""es:Luisa Fernanda de Borbón"">Luisa Fernanda de Borbón</a>, hija del rey <a href=""https://es.wikipedia.org/wiki/Fernando_VII_de_Espa%C3%B1a"" class=""extiw"" title=""es:Fernando VII de España"">Fernando VII de España</a> y hermana de la reina <a href=""https://es.wikipedia.org/wiki/Isabel_II_de_Espa%C3%B1a"" class=""extiw"" title=""es:Isabel II de España"">Isabel II</a>, que concedió al duque de Montpensier el título de <a href=""https://es.wikipedia.org/wiki/infante_de_Espa%C3%B1a"" class=""extiw"" title=""es:infante de España"">infante de España</a>."
"cnp00583634";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Federico_de_Madrazo_y_Kuntz"" class=""extiw"" title=""w:en:Federico de Madrazo y Kuntz""><span title=""Spanish artist (1815-1894)"">Federico de Madrazo y Kuntz</span></a> / Self-scanned -- Public domain -- http://commons.wikimedia.org/wiki/File:F. de Madrazo - 1851, Antonio de Orleans, Duque de Montpensier (Palacio Real de Madrid, 220 x 128 cm).jpg"
"cnp00583634";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:F. de Madrazo - 1851, Antonio de Orleans, Duque de Montpensier (Palacio Real de Madrid, 220 x 128 cm).jpg"
"cnp00583634";"data.extDataset:4.typeOfResource";"dpct"
"cnp00583634";"data.external:0.auth";"GND"
"cnp00583634";"data.external:0.country";"DE"
"cnp00583634";"data.external:0.date";"20221006"
"cnp00583634";"data.external:0.id";"124982816"
"cnp00583634";"data.foundIn:0";"Wikipedia"
"cnp00583634";"data.foundIn:1";"LoC-NA"
"cnp00583634";"data.generalNote:0.lang";"ger"
"cnp00583634";"data.generalNote:0.text";"Sohn des franz. Königs Louis-Philippe; Franz. Adliger; spanischer Thronprätendent"
"cnp00583634";"data.generalNote:1.lang";"ger"
"cnp00583634";"data.generalNote:1.text";"Provenienzmerkmal: Exlibris"
"cnp00583634";"data.geoNote:0.intro";"ctry"
"cnp00583634";"data.geoNote:0.lang";"ger"
"cnp00583634";"data.geoNote:0.text";"Spanien"
"cnp00583634";"data.geoNote:1.authority";"iso3166"
"cnp00583634";"data.geoNote:1.intro";"geon"
"cnp00583634";"data.geoNote:1.lang";"und"
"cnp00583634";"data.geoNote:1.text";"ES"
"cnp00583634";"data.geoNote:2.authority";"iso3166"
"cnp00583634";"data.geoNote:2.intro";"geon"
"cnp00583634";"data.geoNote:2.lang";"und"
"cnp00583634";"data.geoNote:2.text";"FR"
"cnp00583634";"data.geoNote:3.intro";"ctry"
"cnp00583634";"data.geoNote:3.lang";"ger"
"cnp00583634";"data.geoNote:3.text";"Frankreich"
"cnp00583634";"data.heading:0.part:0.entry";"Montpensier"
"cnp00583634";"data.heading:0.part:1.firstname";"Antoine Marie Philippe Louis d'Orléans"
"cnp00583634";"data.heading:0.part:2.nonsort";"de"
"cnp00583634";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00583634";"data.name:0.part:0.entry";"Orléans"
"cnp00583634";"data.name:0.part:1.firstname";"Antoine Marie Philippe Louis"
"cnp00583634";"data.name:0.part:2.nonsort";"d'"
"cnp00583634";"data.name:0.typeOfName";"varn"
"cnp00583634";"data.name:1.note:0.lang";"ger"
"cnp00583634";"data.name:1.note:0.text";"Vorlage"
"cnp00583634";"data.name:1.part:0.entry";"Orléans"
"cnp00583634";"data.name:1.part:1.firstname";"Antoine Marie Philippe Louis"
"cnp00583634";"data.name:1.part:2.nonsort";"von"
"cnp00583634";"data.name:1.typeOfName";"varn"
"cnp00583634";"data.name:2.part:0.entry";"Orléans de Montpensier"
"cnp00583634";"data.name:2.part:1.firstname";"Antoine Marie Philippe Louis"
"cnp00583634";"data.name:2.part:2.nonsort";"d'"
"cnp00583634";"data.name:2.typeOfName";"varn"
"cnp00583634";"data.name:3.part:0.entry";"Orléans"
"cnp00583634";"data.name:3.part:1.firstname";"Antoine"
"cnp00583634";"data.name:3.part:2.nonsort";"d'"
"cnp00583634";"data.name:3.typeOfName";"varn"
"cnp00583634";"data.place:0.id";"cnl00001020"
"cnp00583634";"data.place:0.note:0.lang";"ger"
"cnp00583634";"data.place:0.note:0.text";"Geburtsort"
"cnp00583634";"data.place:0.part:0.name";"Neuilly-sur-Seine"
"cnp00583634";"data.place:0.tmp";"(GND)4267827-4"
"cnp00583634";"data.place:0.typeOfPlace";"brth"
"cnp00583634";"data.place:1.id";"cnl00002979"
"cnp00583634";"data.place:1.note:0.lang";"ger"
"cnp00583634";"data.place:1.note:0.text";"Sterbeort"
"cnp00583634";"data.place:1.part:0.name";"Sanlúcar de Barrameda"
"cnp00583634";"data.place:1.tmp";"(GND)4470095-7"
"cnp00583634";"data.place:1.typeOfPlace";"deat"
"cnp00583634";"data.typeOfEntry";"0"
"cnp00583634";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00583634";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00583634";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp00583634";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00583634";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp00583634";"meta.history:5.timestamp";"2022-11-02T12:00:00Z"
"cnp00583634";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00583634";"meta.remark:0";"Provenienz"
"cnp00583634";"meta.status";"n"
"cnp02131618";"_id";"cnp02131618"
"cnp02131618";"data.actDates:0.lang";"ger"
"cnp02131618";"data.actDates:0.start";"1688"
"cnp02131618";"data.actDates:0.text";"1688"
"cnp02131618";"data.actNote:0.authority";"gnd"
"cnp02131618";"data.actNote:0.intro";"acti"
"cnp02131618";"data.actNote:0.lang";"ger"
"cnp02131618";"data.actNote:0.text";"Mathematiker"
"cnp02131618";"data.actNote:0.uri";"http://d-nb.info/gnd/4037945-0"
"cnp02131618";"data.extDataset:0.code";"DNBI"
"cnp02131618";"data.extDataset:0.note:0.lang";"eng"
"cnp02131618";"data.extDataset:0.note:0.text";"Authority record"
"cnp02131618";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1077442475"
"cnp02131618";"data.extDataset:0.typeOfResource";"same"
"cnp02131618";"data.extDataset:1.code";"WDAT"
"cnp02131618";"data.extDataset:1.note:0.lang";"eng"
"cnp02131618";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02131618";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q2410439"
"cnp02131618";"data.extDataset:1.typeOfResource";"same"
"cnp02131618";"data.external:0.auth";"GND"
"cnp02131618";"data.external:0.catRules";"rda"
"cnp02131618";"data.external:0.country";"DE"
"cnp02131618";"data.external:0.date";"20151012"
"cnp02131618";"data.external:0.id";"1077442475"
"cnp02131618";"data.foundIn:0";"ABEPI I 680,254-258"
"cnp02131618";"data.gender";"b"
"cnp02131618";"data.geoNote:0.intro";"ctry"
"cnp02131618";"data.geoNote:0.lang";"ger"
"cnp02131618";"data.geoNote:0.text";"Spanien"
"cnp02131618";"data.geoNote:1.authority";"iso3166"
"cnp02131618";"data.geoNote:1.intro";"geon"
"cnp02131618";"data.geoNote:1.lang";"und"
"cnp02131618";"data.geoNote:1.text";"ES"
"cnp02131618";"data.heading:0.part:0.entry";"Omerique"
"cnp02131618";"data.heading:0.part:1.firstname";"Antonio Hugo"
"cnp02131618";"data.heading:0.part:2.nonsort";"de"
"cnp02131618";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02131618";"data.name:0.part:0.entry";"Omerique"
"cnp02131618";"data.name:0.part:1.firstname";"Antonius Hugo"
"cnp02131618";"data.name:0.part:2.nonsort";"de"
"cnp02131618";"data.name:0.typeOfName";"varn"
"cnp02131618";"data.place:0.id";"cnl00002979"
"cnp02131618";"data.place:0.note:0.lang";"ger"
"cnp02131618";"data.place:0.note:0.text";"Geburtsort"
"cnp02131618";"data.place:0.part:0.name";"Sanlúcar de Barrameda"
"cnp02131618";"data.place:0.tmp";"(GND)4470095-7"
"cnp02131618";"data.place:0.typeOfPlace";"brth"
"cnp02131618";"data.typeOfEntry";"0"
"cnp02131618";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02131618";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02131618";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02131618";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02131618";"meta.possibleMatch:0.id";"cnp00951640"
"cnp02131618";"meta.possibleMatch:0.similarity";"3"
"cnp02131618";"meta.status";"n"
"cnp01318092";"_id";"cnp01318092"
"cnp01318092";"data.actNote:0.intro";"lang"
"cnp01318092";"data.actNote:0.lang";"eng"
"cnp01318092";"data.actNote:0.text";"Spanish"
"cnp01318092";"data.actNote:1.intro";"irsp"
"cnp01318092";"data.actNote:1.lang";"fre"
"cnp01318092";"data.actNote:1.text";"Auteur"
"cnp01318092";"data.bioDates:0.end";"1644"
"cnp01318092";"data.bioDates:0.lang";"fre"
"cnp01318092";"data.bioDates:0.start";"1564"
"cnp01318092";"data.bioDates:0.text";"1564-1644"
"cnp01318092";"data.extDataset:0.code";"BNFR"
"cnp01318092";"data.extDataset:0.note:0.lang";"eng"
"cnp01318092";"data.extDataset:0.note:0.text";"Authority record"
"cnp01318092";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb11918353d"
"cnp01318092";"data.extDataset:0.typeOfResource";"same"
"cnp01318092";"data.extDataset:1.code";"DNBI"
"cnp01318092";"data.extDataset:1.note:0.lang";"eng"
"cnp01318092";"data.extDataset:1.note:0.text";"Authority record"
"cnp01318092";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123129222"
"cnp01318092";"data.extDataset:1.typeOfResource";"same"
"cnp01318092";"data.extDataset:2.code";"VIAF"
"cnp01318092";"data.extDataset:2.note:0.lang";"eng"
"cnp01318092";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01318092";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/51694074"
"cnp01318092";"data.extDataset:2.typeOfResource";"same"
"cnp01318092";"data.extDataset:3.code";"WDAT"
"cnp01318092";"data.extDataset:3.note:0.lang";"eng"
"cnp01318092";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01318092";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q365989"
"cnp01318092";"data.extDataset:3.typeOfResource";"same"
"cnp01318092";"data.extDataset:4.code";"PARB"
"cnp01318092";"data.extDataset:4.note:0.lang";"eng"
"cnp01318092";"data.extDataset:4.note:0.text";"Authority record"
"cnp01318092";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11918353d"
"cnp01318092";"data.extDataset:4.typeOfResource";"orig"
"cnp01318092";"data.extDataset:5.code";"LINK"
"cnp01318092";"data.extDataset:5.note:0.lang";"und"
"cnp01318092";"data.extDataset:5.note:0.text";"Supposed portrait of the Spanish painter <b><a href=""https://en.wikipedia.org/wiki/Francisco_Pacheco_(Vel%C3%A1zquez)"" class=""extiw"" title=""en:Francisco Pacheco (Velázquez)"">Francisco Pacheco</a></b> (1564-1644), painted by <a href=""https://en.wikipedia.org/wiki/Diego_Vel%C3%A1zquez"" class=""extiw"" title=""en:Diego Velázquez"">Diego Velázquez</a>."
"cnp01318092";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Diego_Vel%C3%A1zquez"" class=""extiw"" title=""w:en:Diego Velázquez""><span title=""Spanish painter (1599-1660)"">Diego Velázquez</span></a> / <a rel=""nofollow"" class=""external autonumber"" href=""https://www.museodelprado.es/coleccion/obra-de-arte/francisco-pacheco/98211755-529c-437e-bf3e-2f0689d7f73c"">[2]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Velázquez - Caballero, Francisco Pacheco (Museo del Prado, c. 1622).jpg"
"cnp01318092";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Velázquez - Caballero, Francisco Pacheco (Museo del Prado, c. 1622).jpg"
"cnp01318092";"data.extDataset:5.typeOfResource";"dpct"
"cnp01318092";"data.external:0.auth";"BNF"
"cnp01318092";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01318092";"data.external:0.country";"FR"
"cnp01318092";"data.external:0.date";"20161219"
"cnp01318092";"data.external:0.id";"FRBNF119183538"
"cnp01318092";"data.foundIn:0";"Libro de descripción de verdaderos retratos de ilustres y memorables varones / Francisco Pacheco ; ed. e introd. de Pedro M. Piñero Ramírez y Rogelio Reyes Cano, 1985"
"cnp01318092";"data.foundIn:1";"Bleiberg"
"cnp01318092";"data.foundIn:2";"Dicc. encicl. Espasa : Pacheco del Río, Francisco"
"cnp01318092";"data.foundIn:3";"BNE : Pacheco, Francisco (1564-1644‏) - http://www.bne.es (2016-12-19)"
"cnp01318092";"data.foundIn:4";"Encyclopaedia Universalis : Pacheco, Francesco (1564-1654) - http://www.universalis.fr/encyclopedie/francisco-pacheco (2016-12-19)"
"cnp01318092";"data.gender";"b"
"cnp01318092";"data.generalNote:0.lang";"fre"
"cnp01318092";"data.generalNote:0.text";"Note de regroupement par domaine: Arts (sauf littérature) (700)"
"cnp01318092";"data.generalNote:1.lang";"fre"
"cnp01318092";"data.generalNote:1.text";"Note de regroupement par domaine: Peinture (750)"
"cnp01318092";"data.generalNote:2.lang";"fre"
"cnp01318092";"data.generalNote:2.text";"Peintre, théoricien de l'art. - Poète"
"cnp01318092";"data.geoNote:0.intro";"nati"
"cnp01318092";"data.geoNote:0.lang";"eng"
"cnp01318092";"data.geoNote:0.text";"Spain"
"cnp01318092";"data.heading:0.part:0.entry";"Pacheco"
"cnp01318092";"data.heading:0.part:1.firstname";"Francisco"
"cnp01318092";"data.heading:0.usedBy:0";"BNF"
"cnp01318092";"data.name:0.part:0.entry";"Pacheco del Río"
"cnp01318092";"data.name:0.part:1.firstname";"Francisco"
"cnp01318092";"data.name:0.typeOfName";"varn"
"cnp01318092";"data.name:1.part:0.entry";"Pérez del Río"
"cnp01318092";"data.name:1.part:1.firstname";"Francisco"
"cnp01318092";"data.name:1.typeOfName";"varn"
"cnp01318092";"data.name:2.part:0.entry";"Río"
"cnp01318092";"data.name:2.part:1.firstname";"Francisco Pacheco del"
"cnp01318092";"data.name:2.typeOfName";"varn"
"cnp01318092";"data.name:3.part:0.entry";"Río"
"cnp01318092";"data.name:3.part:1.firstname";"Francisco Pérez del"
"cnp01318092";"data.name:3.typeOfName";"varn"
"cnp01318092";"data.place:0.id";"cnl00002979"
"cnp01318092";"data.place:0.note:0.lang";"fre"
"cnp01318092";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01318092";"data.place:0.part:0.name";"Sanlúcar de Barrameda (Andalousie, Espagne)"
"cnp01318092";"data.place:0.start";"1564"
"cnp01318092";"data.place:0.typeOfPlace";"brth"
"cnp01318092";"data.place:1.id";"cnl00014034"
"cnp01318092";"data.place:1.note:0.lang";"fre"
"cnp01318092";"data.place:1.note:0.text";"Lieu de mort"
"cnp01318092";"data.place:1.part:0.name";"Séville (Andalousie, Espagne)"
"cnp01318092";"data.place:1.start";"1644"
"cnp01318092";"data.place:1.typeOfPlace";"deat"
"cnp01318092";"data.typeOfEntry";"0"
"cnp01318092";"meta.flag:0";"VIAF merged record"
"cnp01318092";"meta.flag:1";"VIAF merged record"
"cnp01318092";"meta.flag:2";"VIAF merged record"
"cnp01318092";"meta.flag:3";"VIAF merged record"
"cnp01318092";"meta.flag:4";"VIAF merged record"
"cnp01318092";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01318092";"meta.history:1.timestamp";"2016-10-17T12:00:00Z"
"cnp01318092";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01318092";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01318092";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01318092";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01318092";"meta.possibleMatch:0.id";"cnp00573572"
"cnp01318092";"meta.possibleMatch:0.similarity";"1"
"cnp01318092";"meta.remark:0";"BNE|XX1020816"
"cnp01318092";"meta.remark:1";"JPG|500020871"
"cnp01318092";"meta.remark:2";"LC|n 87854061"
"cnp01318092";"meta.remark:3";"NLIlat|000102541"
"cnp01318092";"meta.remark:4";"PTBNP|538433"
"cnp01318092";"meta.status";"n"
"cni00107756";"_id";"cni00107756"
"cni00107756";"data.actNote:0.intro";"acti"
"cni00107756";"data.actNote:0.lang";"cat"
"cni00107756";"data.actNote:0.text";"Impremta"
"cni00107756";"data.actNote:1.intro";"prof"
"cni00107756";"data.actNote:1.lang";"cat"
"cni00107756";"data.actNote:1.text";"Impressors"
"cni00107756";"data.extDataset:0.code";"VIAF"
"cni00107756";"data.extDataset:0.note:0.lang";"eng"
"cni00107756";"data.extDataset:0.note:0.text";"Clustered authority record"
"cni00107756";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/173776110"
"cni00107756";"data.extDataset:0.typeOfResource";"same"
"cni00107756";"data.external:0.auth";"ES-BaUB"
"cni00107756";"data.external:0.country";"ES"
"cni00107756";"data.external:0.date";"20211231"
"cni00107756";"data.external:0.id";"981058546962206706"
"cni00107756";"data.foundIn:0";"Autoridades BNE, consulta feta el 9 d'octubre 2019 (punt d'accés: Pérez de Estupiñán, Diego)"
"cni00107756";"data.gender";"b"
"cni00107756";"data.geoNote:0.intro";"ctry"
"cni00107756";"data.geoNote:0.lang";"cat"
"cni00107756";"data.geoNote:0.text";"Espanya"
"cni00107756";"data.geoNote:1.intro";"ctry"
"cni00107756";"data.geoNote:1.lang";"cat"
"cni00107756";"data.geoNote:1.text";"Espanya"
"cni00107756";"data.geoNote:2.intro";"ctry"
"cni00107756";"data.geoNote:2.lang";"cat"
"cni00107756";"data.geoNote:2.text";"Espanya"
"cni00107756";"data.heading:0.part:0.entry";"Pérez de Estupiñán"
"cni00107756";"data.heading:0.part:1.firstname";"Diego"
"cni00107756";"data.heading:0.usedBy:0";"ES-BaUB"
"cni00107756";"data.name:0.part:0.entry";"Pérez Estupiñan"
"cni00107756";"data.name:0.part:1.firstname";"Diego"
"cni00107756";"data.name:0.typeOfName";"varn"
"cni00107756";"data.name:1.part:0.entry";"Pérez de Estupiñan"
"cni00107756";"data.name:1.part:1.firstname";"Diego"
"cni00107756";"data.name:1.part:2.addition";"actiu  1640-1663"
"cni00107756";"data.name:1.typeOfName";"pref"
"cni00107756";"data.name:2.part:0.entry";"Pérez de Estupiñan"
"cni00107756";"data.name:2.part:1.firstname";"Diego"
"cni00107756";"data.name:2.part:2.addition";"fl. 1640-1663"
"cni00107756";"data.name:2.typeOfName";"pref"
"cni00107756";"data.place:0.end";"1663"
"cni00107756";"data.place:0.id";"cnl00010405"
"cni00107756";"data.place:0.part:0.name";"Jerez de la Frontera"
"cni00107756";"data.place:0.part:1.addition";"Andalusia"
"cni00107756";"data.place:0.start";"1646"
"cni00107756";"data.place:0.typeOfPlace";"resd"
"cni00107756";"data.place:1.end";"1643"
"cni00107756";"data.place:1.id";"cnl00002979"
"cni00107756";"data.place:1.part:0.name";"Sanlúcar de Barrameda"
"cni00107756";"data.place:1.part:1.addition";"Andalusia"
"cni00107756";"data.place:1.start";"1640"
"cni00107756";"data.place:1.typeOfPlace";"resd"
"cni00107756";"data.place:2.id";"cnl00051553"
"cni00107756";"data.place:2.part:0.name";"Trigueros"
"cni00107756";"data.place:2.part:1.addition";"Andalusia"
"cni00107756";"data.place:2.start";"1649"
"cni00107756";"data.place:2.typeOfPlace";"resd"
"cni00107756";"data.typeOfEntry";"0"
"cni00107756";"meta.history:0.timestamp";"2022-07-28T12:00:00Z"
"cni00107756";"meta.history:1.timestamp";"2023-04-17T07:39:19Z"
"cni00107756";"meta.status";"n"
"cnp01337550";"_id";"cnp01337550"
"cnp01337550";"data.actNote:0.authority";"sswd"
"cnp01337550";"data.actNote:0.intro";"acti"
"cnp01337550";"data.actNote:0.lang";"ger"
"cnp01337550";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01337550";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01337550";"data.actNote:1.authority";"sswd"
"cnp01337550";"data.actNote:1.intro";"acti"
"cnp01337550";"data.actNote:1.lang";"ger"
"cnp01337550";"data.actNote:1.text";"Personen zu politischer Theorie, Militär (8.4p)"
"cnp01337550";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#8.4p"
"cnp01337550";"data.actNote:2.authority";"gnd"
"cnp01337550";"data.actNote:2.intro";"acti"
"cnp01337550";"data.actNote:2.lang";"ger"
"cnp01337550";"data.actNote:2.text";"Adel"
"cnp01337550";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01337550";"data.actNote:3.authority";"gnd"
"cnp01337550";"data.actNote:3.intro";"tono"
"cnp01337550";"data.actNote:3.lang";"ger"
"cnp01337550";"data.actNote:3.text";"Herzog"
"cnp01337550";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01337550";"data.actNote:4.authority";"gnd"
"cnp01337550";"data.actNote:4.intro";"acti"
"cnp01337550";"data.actNote:4.lang";"ger"
"cnp01337550";"data.actNote:4.text";"Soldat"
