"cnp01326903";"data.heading:3.part:1.firstname";"Johannes"
"cnp01326903";"data.heading:3.usedBy:0";"nukat"
"cnp01326903";"data.imprintSource:0.id";"VD16 R 579"
"cnp01326903";"data.imprintSource:0.source";"BSBVD16"
"cnp01326903";"data.imprintSource:0.title";"Camerarius, Joachim <der Ältere>: Regimen sanitatis. 1559. "
"cnp01326903";"data.imprintSource:1.id";"VD16 R 581"
"cnp01326903";"data.imprintSource:1.source";"BSBVD16"
"cnp01326903";"data.imprintSource:1.title";"Camerarius, Joachim <der Ältere>: Regimen sanitatis. 1568. "
"cnp01326903";"data.imprintSource:10.id";"VD16 R 559"
"cnp01326903";"data.imprintSource:10.source";"BSBVD16"
"cnp01326903";"data.imprintSource:10.title";"Regimen sanitatis. 1553. "
"cnp01326903";"data.imprintSource:11.id";"VD16 R 560"
"cnp01326903";"data.imprintSource:11.source";"BSBVD16"
"cnp01326903";"data.imprintSource:11.title";"Regimen sanitatis. 1554. "
"cnp01326903";"data.imprintSource:2.id";"VD16 R 582"
"cnp01326903";"data.imprintSource:2.source";"BSBVD16"
"cnp01326903";"data.imprintSource:2.title";"Camerarius, Joachim <der Ältere>: Regimen sanitatis. 1573. "
"cnp01326903";"data.imprintSource:3.id";"VD16 A 3694"
"cnp01326903";"data.imprintSource:3.source";"BSBVD16"
"cnp01326903";"data.imprintSource:3.title";"Arnoldi, Bartholomaeus: Totius naturalis philosophiae epitome. 1543. "
"cnp01326903";"data.imprintSource:4.title";"De conservanda bona valetudine opusculum Scholae Salernitanae. - 1545"
"cnp01326903";"data.imprintSource:5.id";"VD16 ZV 13004"
"cnp01326903";"data.imprintSource:5.source";"BSBVD16"
"cnp01326903";"data.imprintSource:5.title";"Fernel, Jean: Regimen sanitatis. 1594. "
"cnp01326903";"data.imprintSource:6.title";"Medicina Salernitana. - 1628"
"cnp01326903";"data.imprintSource:7.id";"VD16 B 4767"
"cnp01326903";"data.imprintSource:7.source";"BSBVD16"
"cnp01326903";"data.imprintSource:7.title";"Passio. 1528. "
"cnp01326903";"data.imprintSource:8.id";"VD16 B 4768"
"cnp01326903";"data.imprintSource:8.source";"BSBVD16"
"cnp01326903";"data.imprintSource:8.title";"Passio. 1528. "
"cnp01326903";"data.imprintSource:9.id";"VD16 R 558"
"cnp01326903";"data.imprintSource:9.source";"BSBVD16"
"cnp01326903";"data.imprintSource:9.title";"Regimen sanitatis. 1545. "
"cnp01326903";"data.name:0.part:0.entry";"Curia"
"cnp01326903";"data.name:0.part:1.firstname";"Johannes"
"cnp01326903";"data.name:0.typeOfName";"varn"
"cnp01326903";"data.name:1.part:0.entry";"Curio"
"cnp01326903";"data.name:1.part:1.firstname";"Ioannes"
"cnp01326903";"data.name:1.typeOfName";"varn"
"cnp01326903";"data.name:10.part:0.entry";"Curiones"
"cnp01326903";"data.name:10.part:1.firstname";"Joannes"
"cnp01326903";"data.name:10.typeOfName";"varn"
"cnp01326903";"data.name:11.part:0.entry";"Curionus"
"cnp01326903";"data.name:11.part:1.firstname";"Ioannes"
"cnp01326903";"data.name:11.typeOfName";"varn"
"cnp01326903";"data.name:12.part:0.entry";"Cvrio"
"cnp01326903";"data.name:12.part:1.firstname";"Ioannes"
"cnp01326903";"data.name:12.typeOfName";"varn"
"cnp01326903";"data.name:13.note:0.lang";"ita"
"cnp01326903";"data.name:13.note:0.text";"Nome su edizioni"
"cnp01326903";"data.name:13.part:0.entry";"Iohannes Curio"
"cnp01326903";"data.name:13.typeOfName";"varn"
"cnp01326903";"data.name:2.part:0.entry";"Curio"
"cnp01326903";"data.name:2.part:1.firstname";"Joannes"
"cnp01326903";"data.name:2.typeOfName";"varn"
"cnp01326903";"data.name:3.part:0.entry";"Curio"
"cnp01326903";"data.name:3.part:1.firstname";"Joannes"
"cnp01326903";"data.name:3.source:0";"BLC"
"cnp01326903";"data.name:3.source:1";"NUC"
"cnp01326903";"data.name:3.typeOfName";"varn"
"cnp01326903";"data.name:4.note:0.lang";"ger"
"cnp01326903";"data.name:4.note:0.text";"WBIS"
"cnp01326903";"data.name:4.part:0.entry";"Curio"
"cnp01326903";"data.name:4.part:1.firstname";"Johann"
"cnp01326903";"data.name:4.typeOfName";"varn"
"cnp01326903";"data.name:5.part:0.entry";"Curio"
"cnp01326903";"data.name:5.part:1.firstname";"Johann"
"cnp01326903";"data.name:5.source:0";"ADB"
"cnp01326903";"data.name:5.source:1";"DEUBI"
"cnp01326903";"data.name:5.source:2";"IBN"
"cnp01326903";"data.name:5.typeOfName";"varn"
"cnp01326903";"data.name:6.note:0.lang";"ita"
"cnp01326903";"data.name:6.note:0.text";"EDIT16-ID:CNCA28086"
"cnp01326903";"data.name:6.part:0.entry";"Curio"
"cnp01326903";"data.name:6.part:1.firstname";"Johannes"
"cnp01326903";"data.name:6.source:0";"JO"
"cnp01326903";"data.name:6.source:1";"SAWAL"
"cnp01326903";"data.name:6.source:2";"DUNLM"
"cnp01326903";"data.name:6.source:3";"(VD-16)"
"cnp01326903";"data.name:6.typeOfName";"varn"
"cnp01326903";"data.name:7.part:0.entry";"Curion"
"cnp01326903";"data.name:7.part:1.firstname";"Jean"
"cnp01326903";"data.name:7.typeOfName";"varn"
"cnp01326903";"data.name:8.part:0.entry";"Curion"
"cnp01326903";"data.name:8.part:1.firstname";"Jean"
"cnp01326903";"data.name:8.source:0";"NBG"
"cnp01326903";"data.name:8.typeOfName";"varn"
"cnp01326903";"data.name:9.part:0.entry";"Curion"
"cnp01326903";"data.name:9.part:1.firstname";"Johannes"
"cnp01326903";"data.name:9.typeOfName";"varn"
"cnp01326903";"data.place:0.id";"cnl00008996"
"cnp01326903";"data.place:0.note:0.lang";"ger"
"cnp01326903";"data.place:0.note:0.text";"Wirkungsort"
"cnp01326903";"data.place:0.part:0.name";"Erfurt"
"cnp01326903";"data.place:0.tmp";"(GND)4015240-6"
"cnp01326903";"data.place:0.typeOfPlace";"actv"
"cnp01326903";"data.place:1.id";"cnl00020831"
"cnp01326903";"data.place:1.note:0.lang";"ger"
"cnp01326903";"data.place:1.note:0.text";"Geburtsort"
"cnp01326903";"data.place:1.part:0.name";"Rheinberg"
"cnp01326903";"data.place:1.tmp";"(GND)4049744-6"
"cnp01326903";"data.place:1.typeOfPlace";"brth"
"cnp01326903";"data.place:2.id";"cnl00020831"
"cnp01326903";"data.place:2.note:0.lang";"fre"
"cnp01326903";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01326903";"data.place:2.part:0.name";"Rheinberg, Allemagne"
"cnp01326903";"data.place:2.start";"15.."
"cnp01326903";"data.place:2.typeOfPlace";"brth"
"cnp01326903";"data.previousId:0";"cnp00478359"
"cnp01326903";"data.previousId:1";"cnp00946517"
"cnp01326903";"data.previousId:2";"cnp01233574"
"cnp01326903";"data.previousId:3";"cnp01303316"
"cnp01326903";"data.related:0.note:0.lang";"ger"
"cnp01326903";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:0.note:1.lang";"ger"
"cnp01326903";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:0.part:0.entry";"Arnaldus"
"cnp01326903";"data.related:0.part:1.addition";"aus Villanova"
"cnp01326903";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:0.typeOfEntity";"cnp"
"cnp01326903";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:1.id";"cnp01879335"
"cnp01326903";"data.related:1.note:0.lang";"ger"
"cnp01326903";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:1.note:1.lang";"ger"
"cnp01326903";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:1.part:0.entry";"Arnoldi"
"cnp01326903";"data.related:1.part:1.firstname";"Bartholomäus"
"cnp01326903";"data.related:1.part:2.addition";"1465-1532"
"cnp01326903";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:1.typeOfEntity";"cnp"
"cnp01326903";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:10.id";"cnp01118991"
"cnp01326903";"data.related:10.note:0.lang";"ger"
"cnp01326903";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:10.note:1.lang";"ger"
"cnp01326903";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:10.part:0.entry";"Crell"
"cnp01326903";"data.related:10.part:1.firstname";"Jacob"
"cnp01326903";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:10.typeOfEntity";"cnp"
"cnp01326903";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:11.id";"cnp01363244"
"cnp01326903";"data.related:11.note:0.lang";"ger"
"cnp01326903";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:11.note:1.lang";"ger"
"cnp01326903";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:11.part:0.entry";"Diocles"
"cnp01326903";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:11.typeOfEntity";"cnp"
"cnp01326903";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:2.note:0.lang";"ger"
"cnp01326903";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:2.note:1.lang";"ger"
"cnp01326903";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:2.part:0.entry";"Camerarius"
"cnp01326903";"data.related:2.part:1.firstname";"Joachim"
"cnp01326903";"data.related:2.part:2.addition";"der Ältere"
"cnp01326903";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:2.typeOfEntity";"cnp"
"cnp01326903";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:3.id";"cnp01875157"
"cnp01326903";"data.related:3.note:0.lang";"ger"
"cnp01326903";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:3.note:1.lang";"ger"
"cnp01326903";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:3.part:0.entry";"Cornarius"
"cnp01326903";"data.related:3.part:1.firstname";"Janus"
"cnp01326903";"data.related:3.part:2.addition";"1500-1558"
"cnp01326903";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:3.typeOfEntity";"cnp"
"cnp01326903";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:4.id";"cnp01875467"
"cnp01326903";"data.related:4.note:0.lang";"ger"
"cnp01326903";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:4.note:1.lang";"ger"
"cnp01326903";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:4.part:0.entry";"Fernel"
"cnp01326903";"data.related:4.part:1.firstname";"Jean"
"cnp01326903";"data.related:4.part:2.addition";"1497-1558"
"cnp01326903";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:4.typeOfEntity";"cnp"
"cnp01326903";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:5.note:0.lang";"ger"
"cnp01326903";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:5.note:1.lang";"ger"
"cnp01326903";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:5.part:0.entry";"Katsch"
"cnp01326903";"data.related:5.part:1.firstname";"Johannes"
"cnp01326903";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:5.typeOfEntity";"cnp"
"cnp01326903";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:6.note:0.lang";"ger"
"cnp01326903";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:6.note:1.lang";"ger"
"cnp01326903";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:6.part:0.entry";"Melanchthon"
"cnp01326903";"data.related:6.part:1.firstname";"Philipp"
"cnp01326903";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:6.typeOfEntity";"cnp"
"cnp01326903";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:7.id";"cnp01875716"
"cnp01326903";"data.related:7.note:0.lang";"ger"
"cnp01326903";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01326903";"data.related:7.note:1.lang";"ger"
"cnp01326903";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01326903";"data.related:7.part:0.entry";"Mizauld"
"cnp01326903";"data.related:7.part:1.firstname";"Antoine"
"cnp01326903";"data.related:7.part:2.addition";"1510-1578"
"cnp01326903";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01326903";"data.related:7.typeOfEntity";"cnp"
"cnp01326903";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:8.note:0.lang";"ger"
"cnp01326903";"data.related:8.note:0.text";"VD-16 Mitverf."
"cnp01326903";"data.related:8.part:0.entry";"Camerarius"
"cnp01326903";"data.related:8.part:1.firstname";"Joachim"
"cnp01326903";"data.related:8.part:2.addition";"der Ältere"
"cnp01326903";"data.related:8.typeOfEntity";"cnp"
"cnp01326903";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.related:9.id";"cni00049915"
"cnp01326903";"data.related:9.note:0.lang";"eng"
"cnp01326903";"data.related:9.note:0.text";"parallel imprint name record"
"cnp01326903";"data.related:9.part:0.entry";"Curio"
"cnp01326903";"data.related:9.part:1.firstname";"Johannes"
"cnp01326903";"data.related:9.typeOfEntity";"cni"
"cnp01326903";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01326903";"data.typeOfEntry";"0"
"cnp01326903";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01326903";"meta.history:1.timestamp";"2011-09-07T12:00:00Z"
"cnp01326903";"meta.history:10.timestamp";"2022-03-06T12:00:00Z"
"cnp01326903";"meta.history:2.timestamp";"2013-03-06T10:44:28Z"
"cnp01326903";"meta.history:3.timestamp";"2013-04-04T09:40:48Z"
"cnp01326903";"meta.history:4.timestamp";"2014-09-23T12:00:00Z"
"cnp01326903";"meta.history:5.timestamp";"2014-09-24T12:00:00Z"
"cnp01326903";"meta.history:6.timestamp";"2016-05-20T12:00:00Z"
"cnp01326903";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01326903";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01326903";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01326903";"meta.possibleMatch:0.id";"cnp02130814"
"cnp01326903";"meta.possibleMatch:0.similarity";"1"
"cnp01326903";"meta.possibleMatch:1.id";"cnp02138926"
"cnp01326903";"meta.possibleMatch:1.similarity";"1"
"cnp01326903";"meta.remark:0";"BIBSYS|x02052881"
"cnp01326903";"meta.remark:1";"LC|n 86804459"
"cnp01326903";"meta.remark:2";"NKC|nlk20010097194"
"cnp01326903";"meta.remark:3";"NUKAT|n 2008075693"
"cnp01326903";"meta.remark:4";"SELIBR|290670"
"cnp01326903";"meta.status";"n"
"cnp01106970";"_id";"cnp01106970"
"cnp01106970";"data.actDates:0.end";"1595"
"cnp01106970";"data.actDates:0.lang";"ger"
"cnp01106970";"data.actDates:0.start";"1507"
"cnp01106970";"data.actDates:0.text";"1507-1595. Erscheinungsjahre im VD-16"
"cnp01106970";"data.extDataset:0.code";"VIAF"
"cnp01106970";"data.extDataset:0.note:0.lang";"eng"
"cnp01106970";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01106970";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54965084"
"cnp01106970";"data.extDataset:0.typeOfResource";"same"
"cnp01106970";"data.extDataset:1.code";"DNBI"
"cnp01106970";"data.extDataset:1.note:0.lang";"eng"
"cnp01106970";"data.extDataset:1.note:0.text";"Authority record"
"cnp01106970";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119768704"
"cnp01106970";"data.extDataset:1.typeOfResource";"same"
"cnp01106970";"data.external:0.auth";"GND"
"cnp01106970";"data.external:0.country";"DE"
"cnp01106970";"data.external:0.date";"20170224"
"cnp01106970";"data.external:0.id";"119768704"
"cnp01106970";"data.generalNote:0.lang";"ger"
"cnp01106970";"data.generalNote:0.text";"Bearb.; Beitr. im VD-16"
"cnp01106970";"data.heading:0.part:0.entry";"M.T."
"cnp01106970";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01106970";"data.imprintSource:0.id";"VD16 ZV 2105"
"cnp01106970";"data.imprintSource:0.source";"BSBVD16"
"cnp01106970";"data.imprintSource:0.title";"Blum, Nikolaus: Eine tröstliche Leichpredigt von dem neuen geistlichen Kirchenparadiese ... 1595. "
"cnp01106970";"data.imprintSource:1.id";"VD16 A 3692"
"cnp01106970";"data.imprintSource:1.source";"BSBVD16"
"cnp01106970";"data.imprintSource:1.title";"Arnoldi, Bartholomaeus: Compendiũ Natural'phĩe O\[pro]a et studio singnlari M. Bartholomei de vsingen Jn Gymnasio ... 1507. "
"cnp01106970";"data.imprintSource:2.id";"VD16 E 674"
"cnp01106970";"data.imprintSource:2.source";"BSBVD16"
"cnp01106970";"data.imprintSource:2.title";"Eichmann, Johannes: Annuli astronomici utilitatum liber. 1537. "
"cnp01106970";"data.related:0.id";"cnp01120547"
"cnp01106970";"data.related:0.note:0.lang";"ger"
"cnp01106970";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:0.note:1.lang";"ger"
"cnp01106970";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:0.part:0.entry";"Albertus"
"cnp01106970";"data.related:0.part:1.firstname";"Anton"
"cnp01106970";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:0.typeOfEntity";"cnp"
"cnp01106970";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:1.id";"cnp01879335"
"cnp01106970";"data.related:1.note:0.lang";"ger"
"cnp01106970";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:1.note:1.lang";"ger"
"cnp01106970";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:1.part:0.entry";"Arnoldi"
"cnp01106970";"data.related:1.part:1.firstname";"Bartholomäus"
"cnp01106970";"data.related:1.part:2.addition";"1465-1532"
"cnp01106970";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:1.typeOfEntity";"cnp"
"cnp01106970";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:2.id";"cnp01103510"
"cnp01106970";"data.related:2.note:0.lang";"ger"
"cnp01106970";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:2.note:1.lang";"ger"
"cnp01106970";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:2.part:0.entry";"Asclepius"
"cnp01106970";"data.related:2.part:1.firstname";"Nikolaus"
"cnp01106970";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:2.typeOfEntity";"cnp"
"cnp01106970";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:3.note:0.lang";"ger"
"cnp01106970";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:3.note:1.lang";"ger"
"cnp01106970";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:3.part:0.entry";"Blum"
"cnp01106970";"data.related:3.part:1.firstname";"Nikolaus"
"cnp01106970";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:3.typeOfEntity";"cnp"
"cnp01106970";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:4.note:0.lang";"ger"
"cnp01106970";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:4.note:1.lang";"ger"
"cnp01106970";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:4.part:0.entry";"Bonetus"
"cnp01106970";"data.related:4.part:1.addition";"de Latis"
"cnp01106970";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:4.typeOfEntity";"cnp"
"cnp01106970";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:5.note:0.lang";"ger"
"cnp01106970";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:5.note:1.lang";"ger"
"cnp01106970";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:5.part:0.entry";"Caesarius"
"cnp01106970";"data.related:5.part:1.firstname";"Johannes"
"cnp01106970";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:5.typeOfEntity";"cnp"
"cnp01106970";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:6.note:0.lang";"ger"
"cnp01106970";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:6.note:1.lang";"ger"
"cnp01106970";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:6.part:0.entry";"Corvinus"
"cnp01106970";"data.related:6.part:1.firstname";"Anton"
"cnp01106970";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:6.typeOfEntity";"cnp"
"cnp01106970";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:7.note:0.lang";"ger"
"cnp01106970";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:7.note:1.lang";"ger"
"cnp01106970";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:7.part:0.entry";"Eichmann"
"cnp01106970";"data.related:7.part:1.firstname";"Johannes"
"cnp01106970";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:7.typeOfEntity";"cnp"
"cnp01106970";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:8.note:0.lang";"ger"
"cnp01106970";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:8.note:1.lang";"ger"
"cnp01106970";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:8.part:0.entry";"Eobanus"
"cnp01106970";"data.related:8.part:1.firstname";"Helius"
"cnp01106970";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:8.typeOfEntity";"cnp"
"cnp01106970";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.related:9.id";"cnp01323521"
"cnp01106970";"data.related:9.note:0.lang";"ger"
"cnp01106970";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01106970";"data.related:9.note:1.lang";"ger"
"cnp01106970";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01106970";"data.related:9.part:0.entry";"Lonicer"
"cnp01106970";"data.related:9.part:1.firstname";"Johannes"
"cnp01106970";"data.related:9.part:2.addition";"1499-1569"
"cnp01106970";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01106970";"data.related:9.typeOfEntity";"cnp"
"cnp01106970";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106970";"data.typeOfEntry";"0"
"cnp01106970";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01106970";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01106970";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01106970";"meta.status";"n"

