"cnp01876689";"data.name:7.note:0.lang";"ita"
"cnp01876689";"data.name:7.note:0.text";"Nome su edizioni"
"cnp01876689";"data.name:7.part:0.entry";"Hermano Torentino"
"cnp01876689";"data.name:7.typeOfName";"varn"
"cnp01876689";"data.name:8.note:0.lang";"ita"
"cnp01876689";"data.name:8.note:0.text";"Nome su edizioni"
"cnp01876689";"data.name:8.part:0.entry";"Hermano Torrentino"
"cnp01876689";"data.name:8.typeOfName";"varn"
"cnp01876689";"data.name:9.note:0.lang";"ita"
"cnp01876689";"data.name:9.note:0.text";"EDIT16-ID:CNCA25500"
"cnp01876689";"data.name:9.part:0.entry";"Torentino"
"cnp01876689";"data.name:9.part:1.firstname";"Hermano"
"cnp01876689";"data.name:9.typeOfName";"varn"
"cnp01876689";"data.place:0.id";"cnl00016358"
"cnp01876689";"data.place:0.note:0.lang";"fre"
"cnp01876689";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01876689";"data.place:0.part:0.name";"Zwolle, Belgique"
"cnp01876689";"data.place:0.start";"1450"
"cnp01876689";"data.place:0.typeOfPlace";"brth"
"cnp01876689";"data.place:1.id";"cnl00016358"
"cnp01876689";"data.place:1.note:0.lang";"ger"
"cnp01876689";"data.place:1.note:0.text";"Geburtsort"
"cnp01876689";"data.place:1.part:0.name";"Zwolle"
"cnp01876689";"data.place:1.tmp";"(GND)4119274-6"
"cnp01876689";"data.place:1.typeOfPlace";"brth"
"cnp01876689";"data.previousId:0";"cnp02151707"
"cnp01876689";"data.previousId:1";"cnp01888921"
"cnp01876689";"data.previousId:2";"cnp01240583"
"cnp01876689";"data.previousId:3";"cnp01457503"
"cnp01876689";"data.previousId:4";"cnp01463286"
"cnp01876689";"data.previousId:5";"cnp01269051"
"cnp01876689";"data.previousId:6";"cnp00070259"
"cnp01876689";"data.previousId:7";"cnp00476123"
"cnp01876689";"data.related:0.id";"cnp00405633"
"cnp01876689";"data.related:0.note:0.lang";"ger"
"cnp01876689";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:0.note:1.lang";"ger"
"cnp01876689";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:0.part:0.entry";"Alexander"
"cnp01876689";"data.related:0.part:1.addition";"de Villa Dei"
"cnp01876689";"data.related:0.part:2.addition";"1170-1250"
"cnp01876689";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:0.typeOfEntity";"cnp"
"cnp01876689";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:1.id";"cnp01114780"
"cnp01876689";"data.related:1.note:0.lang";"ger"
"cnp01876689";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:1.note:1.lang";"ger"
"cnp01876689";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:1.part:0.entry";"Bitter"
"cnp01876689";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:1.typeOfEntity";"cnp"
"cnp01876689";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:10.id";"cnp00528935"
"cnp01876689";"data.related:10.note:0.lang";"ger"
"cnp01876689";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:10.note:1.lang";"ger"
"cnp01876689";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:10.part:0.entry";"Arnold"
"cnp01876689";"data.related:10.part:1.firstname";"Johann"
"cnp01876689";"data.related:10.part:2.addition";"a-"
"cnp01876689";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:10.typeOfEntity";"cnp"
"cnp01876689";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:11.id";"cnp01103287"
"cnp01876689";"data.related:11.note:0.lang";"ger"
"cnp01876689";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:11.note:1.lang";"ger"
"cnp01876689";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:11.part:0.entry";"Kempo"
"cnp01876689";"data.related:11.part:1.addition";"aus Texel"
"cnp01876689";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:11.typeOfEntity";"cnp"
"cnp01876689";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:2.id";"cnp01123192"
"cnp01876689";"data.related:2.note:0.lang";"ger"
"cnp01876689";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:2.note:1.lang";"ger"
"cnp01876689";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:2.part:0.entry";"Gutierrez"
"cnp01876689";"data.related:2.part:1.firstname";"Andres"
"cnp01876689";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:2.typeOfEntity";"cnp"
"cnp01876689";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:3.id";"cnp01103287"
"cnp01876689";"data.related:3.note:0.lang";"ger"
"cnp01876689";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:3.note:1.lang";"ger"
"cnp01876689";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:3.part:0.entry";"Kempo"
"cnp01876689";"data.related:3.part:1.addition";"aus Texel"
"cnp01876689";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:3.typeOfEntity";"cnp"
"cnp01876689";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:4.id";"cnp01454190"
"cnp01876689";"data.related:4.note:0.lang";"ger"
"cnp01876689";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:4.note:1.lang";"ger"
"cnp01876689";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:4.part:0.entry";"Pirckheimer"
"cnp01876689";"data.related:4.part:1.firstname";"Willibald"
"cnp01876689";"data.related:4.part:2.addition";"1470-1530"
"cnp01876689";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:4.typeOfEntity";"cnp"
"cnp01876689";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:5.id";"cnp01880281"
"cnp01876689";"data.related:5.note:0.lang";"ger"
"cnp01876689";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:5.note:1.lang";"ger"
"cnp01876689";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:5.part:0.entry";"Sabellicus"
"cnp01876689";"data.related:5.part:1.firstname";"Marcus Antonius"
"cnp01876689";"data.related:5.part:2.addition";"1436-1506"
"cnp01876689";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:5.typeOfEntity";"cnp"
"cnp01876689";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:6.id";"cnp01461605"
"cnp01876689";"data.related:6.note:0.lang";"ger"
"cnp01876689";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:6.note:1.lang";"ger"
"cnp01876689";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:6.part:0.entry";"Ovidius Naso"
"cnp01876689";"data.related:6.part:1.firstname";"Publius"
"cnp01876689";"data.related:6.part:2.addition";"v43-17"
"cnp01876689";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:6.typeOfEntity";"cnp"
"cnp01876689";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:7.id";"cnp01259754"
"cnp01876689";"data.related:7.note:0.lang";"ger"
"cnp01876689";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:7.note:1.lang";"ger"
"cnp01876689";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:7.part:0.entry";"Vergilius Maro"
"cnp01876689";"data.related:7.part:1.firstname";"Publius"
"cnp01876689";"data.related:7.part:2.addition";"v70-v19"
"cnp01876689";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:7.typeOfEntity";"cnp"
"cnp01876689";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:8.id";"cnp02236021"
"cnp01876689";"data.related:8.note:0.lang";"ger"
"cnp01876689";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:8.note:1.lang";"ger"
"cnp01876689";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:8.part:0.entry";"Erasmus"
"cnp01876689";"data.related:8.part:1.firstname";"Desiderius"
"cnp01876689";"data.related:8.part:2.addition";"1469-1536"
"cnp01876689";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:8.typeOfEntity";"cnp"
"cnp01876689";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.related:9.id";"cnp01350198"
"cnp01876689";"data.related:9.note:0.lang";"ger"
"cnp01876689";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01876689";"data.related:9.note:1.lang";"ger"
"cnp01876689";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01876689";"data.related:9.part:0.entry";"Alexander"
"cnp01876689";"data.related:9.part:1.addition";"de Villa Dei"
"cnp01876689";"data.related:9.part:2.addition";"1170-1250"
"cnp01876689";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01876689";"data.related:9.typeOfEntity";"cnp"
"cnp01876689";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876689";"data.typeOfEntry";"0"
"cnp01876689";"meta.flag:0";"stcn"
"cnp01876689";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01876689";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01876689";"meta.history:2.timestamp";"2016-12-13T12:00:00Z"
"cnp01876689";"meta.history:3.timestamp";"2014-09-24T12:00:00Z"
"cnp01876689";"meta.history:4.timestamp";"2014-09-25T12:00:00Z"
"cnp01876689";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01876689";"meta.history:6.timestamp";"2020-05-27T12:00:00Z"
"cnp01876689";"meta.history:7.timestamp";"2021-05-22T08:55:18Z"
"cnp01876689";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp01876689";"meta.history:9.timestamp";"2023-09-22T12:00:00Z"
"cnp01876689";"meta.remark:0";"GND incomplete record"
"cnp01876689";"meta.status";"n"

