"cnp01260306";"meta.history:2.timestamp";"2017-02-20T12:00:00Z"
"cnp01260306";"meta.history:3.timestamp";"2016-10-17T12:00:00Z"
"cnp01260306";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01260306";"meta.history:5.timestamp";"2010-10-27T12:00:00Z"
"cnp01260306";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01260306";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01260306";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01260306";"meta.history:9.timestamp";"2020-01-15T12:00:00Z"
"cnp01260306";"meta.remark:0";"530 01$5z0$e[Der$aStein der Weisen]$8fre$nLibrettiste de :$914035203"
"cnp01260306";"meta.remark:1";"BIBSYS|x90115252"
"cnp01260306";"meta.remark:10";"SELIBR|288891"
"cnp01260306";"meta.remark:11";"SUDOC|035789700"
"cnp01260306";"meta.remark:2";"BNE|XX870726"
"cnp01260306";"meta.remark:3";"LAC|0015K9884"
"cnp01260306";"meta.remark:4";"LC|n 82227327"
"cnp01260306";"meta.remark:5";"NKC|jn20000604886"
"cnp01260306";"meta.remark:6";"NLA|000035247208"
"cnp01260306";"meta.remark:7";"NLIlat|000117642"
"cnp01260306";"meta.remark:8";"NUKAT|n 98081778"
"cnp01260306";"meta.remark:9";"PTBNP|1038053"
"cnp01260306";"meta.status";"n"
"cnp00857126";"_id";"cnp00857126"
"cnp00857126";"data.actNote:0.authority";"gnd"
"cnp00857126";"data.actNote:0.intro";"acti"
"cnp00857126";"data.actNote:0.lang";"ger"
"cnp00857126";"data.actNote:0.text";"Geiger"
"cnp00857126";"data.actNote:0.uri";"http://d-nb.info/gnd/4156342-6"
"cnp00857126";"data.actNote:1.authority";"gnd"
"cnp00857126";"data.actNote:1.intro";"acti"
"cnp00857126";"data.actNote:1.lang";"ger"
"cnp00857126";"data.actNote:1.text";"Hornist"
"cnp00857126";"data.actNote:1.uri";"http://d-nb.info/gnd/4712307-2"
"cnp00857126";"data.actNote:2.authority";"gnd"
"cnp00857126";"data.actNote:2.intro";"acti"
"cnp00857126";"data.actNote:2.lang";"ger"
"cnp00857126";"data.actNote:2.text";"Schauspieler"
"cnp00857126";"data.actNote:2.uri";"http://d-nb.info/gnd/4052154-0"
"cnp00857126";"data.bioDates:0.end";"1818"
"cnp00857126";"data.bioDates:0.lang";"ger"
"cnp00857126";"data.bioDates:0.start";"1746"
"cnp00857126";"data.bioDates:0.text";"02.11.1746-11.04.1818"
"cnp00857126";"data.extDataset:0.code";"DBIO"
"cnp00857126";"data.extDataset:0.note:0.lang";"eng"
"cnp00857126";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00857126";"data.extDataset:0.searchTerm";"132181614"
"cnp00857126";"data.extDataset:0.typeOfResource";"info"
"cnp00857126";"data.extDataset:1.code";"VIAF"
"cnp00857126";"data.extDataset:1.note:0.lang";"eng"
"cnp00857126";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00857126";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/35609541"
"cnp00857126";"data.extDataset:1.typeOfResource";"same"
"cnp00857126";"data.extDataset:2.code";"DNBI"
"cnp00857126";"data.extDataset:2.note:0.lang";"eng"
"cnp00857126";"data.extDataset:2.note:0.text";"Authority record"
"cnp00857126";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/132181614"
"cnp00857126";"data.extDataset:2.typeOfResource";"same"
"cnp00857126";"data.extDataset:3.code";"WDAT"
"cnp00857126";"data.extDataset:3.note:0.lang";"eng"
"cnp00857126";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00857126";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q55676986"
"cnp00857126";"data.extDataset:3.typeOfResource";"same"
"cnp00857126";"data.external:0.auth";"GND"
"cnp00857126";"data.external:0.country";"DE"
"cnp00857126";"data.external:0.date";"20160503"
"cnp00857126";"data.external:0.id";"132181614"
"cnp00857126";"data.foundIn:0";"Bayer. Musikerlex. Online"
"cnp00857126";"data.foundIn:1";"MGG"
"cnp00857126";"data.foundIn:2";"Ulrich"
"cnp00857126";"data.gender";"b"
"cnp00857126";"data.geoNote:0.authority";"iso3166"
"cnp00857126";"data.geoNote:0.intro";"geon"
"cnp00857126";"data.geoNote:0.lang";"und"
"cnp00857126";"data.geoNote:0.text";"DE"
"cnp00857126";"data.geoNote:1.intro";"ctry"
"cnp00857126";"data.geoNote:1.lang";"ger"
"cnp00857126";"data.geoNote:1.text";"Deutschland"
"cnp00857126";"data.heading:0.part:0.entry";"Schikaneder"
"cnp00857126";"data.heading:0.part:1.firstname";"Urban"
"cnp00857126";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00857126";"data.name:0.part:0.entry";"Schickaneder"
"cnp00857126";"data.name:0.part:1.firstname";"Urban"
"cnp00857126";"data.name:0.typeOfName";"varn"
"cnp00857126";"data.place:0.id";"cnl00006272"
"cnp00857126";"data.place:0.note:0.lang";"ger"
"cnp00857126";"data.place:0.note:0.text";"Geburtsort"
"cnp00857126";"data.place:0.part:0.name";"Regensburg"
"cnp00857126";"data.place:0.tmp";"(GND)4048989-9"
"cnp00857126";"data.place:0.typeOfPlace";"brth"
"cnp00857126";"data.place:1.id";"cnl00016260"
"cnp00857126";"data.place:1.note:0.lang";"ger"
"cnp00857126";"data.place:1.note:0.text";"Sterbeort"
"cnp00857126";"data.place:1.part:0.name";"Wien"
"cnp00857126";"data.place:1.tmp";"(GND)4066009-6"
"cnp00857126";"data.place:1.typeOfPlace";"deat"
"cnp00857126";"data.related:0.id";"cnp01260306"
"cnp00857126";"data.related:0.note:0.lang";"ger"
"cnp00857126";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00857126";"data.related:0.note:1.lang";"ger"
"cnp00857126";"data.related:0.note:1.text";"Bruder"
"cnp00857126";"data.related:0.part:0.entry";"Schikaneder"
"cnp00857126";"data.related:0.part:1.firstname";"Emanuel"
"cnp00857126";"data.related:0.part:2.addition";"1751-1812"
"cnp00857126";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00857126";"data.related:0.typeOfEntity";"cnp"
"cnp00857126";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00857126";"data.related:1.id";"cnp00857134"
"cnp00857126";"data.related:1.note:0.lang";"ger"
"cnp00857126";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00857126";"data.related:1.note:1.lang";"ger"
"cnp00857126";"data.related:1.note:1.text";"Tochter"
"cnp00857126";"data.related:1.part:0.entry";"Schikaneder"
"cnp00857126";"data.related:1.part:1.firstname";"Anna"
"cnp00857126";"data.related:1.part:2.addition";"1767-1862"
"cnp00857126";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00857126";"data.related:1.typeOfEntity";"cnp"
"cnp00857126";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00857126";"data.related:2.id";"cnp00857122"
"cnp00857126";"data.related:2.note:0.lang";"ger"
"cnp00857126";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00857126";"data.related:2.note:1.lang";"ger"
"cnp00857126";"data.related:2.note:1.text";"Sohn"
"cnp00857126";"data.related:2.part:0.entry";"Schikaneder"
"cnp00857126";"data.related:2.part:1.firstname";"Karl"
"cnp00857126";"data.related:2.part:2.addition";"1770-1845"
"cnp00857126";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00857126";"data.related:2.typeOfEntity";"cnp"
"cnp00857126";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00857126";"data.related:3.note:0.lang";"ger"
"cnp00857126";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00857126";"data.related:3.note:1.lang";"ger"
"cnp00857126";"data.related:3.note:1.text";"Mutter"
"cnp00857126";"data.related:3.part:0.entry";"Schießl"
"cnp00857126";"data.related:3.part:1.firstname";"Juliane"
"cnp00857126";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00857126";"data.related:3.typeOfEntity";"cnp"
"cnp00857126";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00857126";"data.related:4.note:0.lang";"ger"
"cnp00857126";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00857126";"data.related:4.note:1.lang";"ger"
"cnp00857126";"data.related:4.note:1.text";"Vater"
"cnp00857126";"data.related:4.part:0.entry";"Schikaneder"
"cnp00857126";"data.related:4.part:1.firstname";"Joseph"
"cnp00857126";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00857126";"data.related:4.typeOfEntity";"cnp"
"cnp00857126";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00857126";"data.typeOfEntry";"0"
"cnp00857126";"meta.history:0.timestamp";"2006-12-21T12:00:00Z"
"cnp00857126";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00857126";"meta.history:2.timestamp";"2009-10-28T12:00:00Z"
"cnp00857126";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp00857126";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00857126";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00857126";"meta.status";"n"

