"cnp00356101";"data.external:0.auth";"GND"
"cnp00356101";"data.external:0.country";"DE"
"cnp00356101";"data.external:0.date";"20211126"
"cnp00356101";"data.external:0.id";"104173343"
"cnp00356101";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Julie_von_Brandenburg"
"cnp00356101";"data.gender";"a"
"cnp00356101";"data.generalNote:0.lang";"ger"
"cnp00356101";"data.generalNote:0.text";"illegitime Tochter des preußischen Königs Friedrich Wilhelm II.; ab 1816 zweite Ehefrau des Herzogs Ferdinand Friedrich von Anhalt-Köthen; konvertierte 1825 mit ihrem Ehemann in Paris zum Katholizismus"
"cnp00356101";"data.geoNote:0.authority";"iso3166"
"cnp00356101";"data.geoNote:0.intro";"geon"
"cnp00356101";"data.geoNote:0.lang";"und"
"cnp00356101";"data.geoNote:0.text";"DE"
"cnp00356101";"data.geoNote:1.intro";"ctry"
"cnp00356101";"data.geoNote:1.lang";"ger"
"cnp00356101";"data.geoNote:1.text";"Deutschland"
"cnp00356101";"data.heading:0.part:0.entry";"Julie"
"cnp00356101";"data.heading:0.part:1.addition";"Anhalt-Köthen, Herzogin"
"cnp00356101";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00356101";"data.name:0.note:0.lang";"ger"
"cnp00356101";"data.name:0.note:0.text";"Frueherer Name"
"cnp00356101";"data.name:0.part:0.entry";"Brandenburg"
"cnp00356101";"data.name:0.part:1.firstname";"Julie"
"cnp00356101";"data.name:0.part:2.nonsort";"von"
"cnp00356101";"data.name:0.typeOfName";"form"
"cnp00356101";"data.name:1.part:0.entry";"Anhalt-Köthen"
"cnp00356101";"data.name:1.part:1.addition";"Julie, Herzogin"
"cnp00356101";"data.name:1.typeOfName";"varn"
"cnp00356101";"data.name:2.part:0.entry";"Brandenburg"
"cnp00356101";"data.name:2.part:1.firstname";"Julia"
"cnp00356101";"data.name:2.part:2.nonsort";"von"
"cnp00356101";"data.name:2.typeOfName";"varn"
"cnp00356101";"data.name:3.part:0.entry";"Julia"
"cnp00356101";"data.name:3.part:1.addition";"Anhalt-Köthen, Herzogin"
"cnp00356101";"data.name:3.typeOfName";"varn"
"cnp00356101";"data.name:4.part:0.entry";"Julia"
"cnp00356101";"data.name:4.part:1.addition";"Anhalt-Köthen-Pleß, Herzogin"
"cnp00356101";"data.name:4.typeOfName";"varn"
"cnp00356101";"data.name:5.part:0.entry";"Julie"
"cnp00356101";"data.name:5.part:1.addition";"Anhalt-Köthen-Pleß, Herzogin"
"cnp00356101";"data.name:5.typeOfName";"varn"
"cnp00356101";"data.place:0.id";"cnl00016260"
"cnp00356101";"data.place:0.note:0.lang";"ger"
"cnp00356101";"data.place:0.note:0.text";"Sterbeort"
"cnp00356101";"data.place:0.part:0.name";"Wien"
"cnp00356101";"data.place:0.tmp";"(GND)4066009-6"
"cnp00356101";"data.place:0.typeOfPlace";"deat"
"cnp00356101";"data.related:0.id";"cnp01078355"
"cnp00356101";"data.related:0.note:0.lang";"ger"
"cnp00356101";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00356101";"data.related:0.note:1.lang";"ger"
"cnp00356101";"data.related:0.note:1.text";"Bruder"
"cnp00356101";"data.related:0.part:0.entry";"Brandenburg"
"cnp00356101";"data.related:0.part:1.firstname";"Friedrich Wilhelm"
"cnp00356101";"data.related:0.part:2.nonsort";"von"
"cnp00356101";"data.related:0.part:3.addition";"1792-1850"
"cnp00356101";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00356101";"data.related:0.typeOfEntity";"cnp"
"cnp00356101";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00356101";"data.related:1.id";"cnp01167348"
"cnp00356101";"data.related:1.note:0.lang";"ger"
"cnp00356101";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00356101";"data.related:1.note:1.lang";"ger"
"cnp00356101";"data.related:1.note:1.text";"Mutter"
"cnp00356101";"data.related:1.part:0.entry";"Dönhoff"
"cnp00356101";"data.related:1.part:1.firstname";"Sophie"
"cnp00356101";"data.related:1.part:2.nonsort";"von"
"cnp00356101";"data.related:1.part:3.addition";"1768-1834"
"cnp00356101";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00356101";"data.related:1.typeOfEntity";"cnp"
"cnp00356101";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00356101";"data.related:2.id";"cnp00398304"
"cnp00356101";"data.related:2.note:0.lang";"ger"
"cnp00356101";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00356101";"data.related:2.note:1.lang";"ger"
"cnp00356101";"data.related:2.note:1.text";"Vater"
"cnp00356101";"data.related:2.part:0.entry";"Friedrich Wilhelm"
"cnp00356101";"data.related:2.part:1.addition";"II."
"cnp00356101";"data.related:2.part:2.addition";"Preußen, König"
"cnp00356101";"data.related:2.part:3.addition";"1744-1797"
"cnp00356101";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00356101";"data.related:2.typeOfEntity";"cnp"
"cnp00356101";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00356101";"data.related:3.id";"cnp00441297"
"cnp00356101";"data.related:3.note:0.lang";"ger"
"cnp00356101";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00356101";"data.related:3.note:1.lang";"ger"
"cnp00356101";"data.related:3.note:1.text";"Ehemann"
"cnp00356101";"data.related:3.part:0.entry";"Ferdinand"
"cnp00356101";"data.related:3.part:1.addition";"Anhalt-Köthen, Herzog"
"cnp00356101";"data.related:3.part:2.addition";"1769-1830"
"cnp00356101";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00356101";"data.related:3.typeOfEntity";"cnp"
"cnp00356101";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp00356101";"data.typeOfEntry";"0"
"cnp00356101";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00356101";"meta.history:1.timestamp";"2005-03-22T12:00:00Z"
"cnp00356101";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00356101";"meta.history:2.timestamp";"2006-07-17T12:00:00Z"
"cnp00356101";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00356101";"meta.history:4.timestamp";"2011-05-23T12:00:00Z"
"cnp00356101";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00356101";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00356101";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00356101";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00356101";"meta.history:9.timestamp";"2022-01-07T12:00:00Z"
"cnp00356101";"meta.status";"n"

