"cnp01110058";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:3.part:0.entry";"Balbi"
"cnp01110058";"data.related:3.part:1.firstname";"Scipione"
"cnp01110058";"data.related:3.part:2.addition";"-1565"
"cnp01110058";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:3.typeOfEntity";"cnp"
"cnp01110058";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:4.note:0.lang";"ger"
"cnp01110058";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:4.note:1.lang";"ger"
"cnp01110058";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:4.part:0.entry";"Corrado"
"cnp01110058";"data.related:4.part:1.firstname";"Sebastiano"
"cnp01110058";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:4.typeOfEntity";"cnp"
"cnp01110058";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:5.id";"cnp01234524"
"cnp01110058";"data.related:5.note:0.lang";"ger"
"cnp01110058";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:5.note:1.lang";"ger"
"cnp01110058";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:5.part:0.entry";"Ferretti"
"cnp01110058";"data.related:5.part:1.firstname";"Giovanni Pietro"
"cnp01110058";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:5.typeOfEntity";"cnp"
"cnp01110058";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:6.id";"cnp01121023"
"cnp01110058";"data.related:6.note:0.lang";"ger"
"cnp01110058";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:6.note:1.lang";"ger"
"cnp01110058";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:6.part:0.entry";"Ferrini"
"cnp01110058";"data.related:6.part:1.firstname";"Bartolomeo"
"cnp01110058";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:6.typeOfEntity";"cnp"
"cnp01110058";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:7.id";"cnp01363233"
"cnp01110058";"data.related:7.note:0.lang";"ger"
"cnp01110058";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:7.note:1.lang";"ger"
"cnp01110058";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:7.part:0.entry";"Flaminio"
"cnp01110058";"data.related:7.part:1.firstname";"Giovanni Antonio"
"cnp01110058";"data.related:7.part:2.addition";"ca. 1464-1536"
"cnp01110058";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:7.typeOfEntity";"cnp"
"cnp01110058";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:8.id";"cnp01121882"
"cnp01110058";"data.related:8.note:0.lang";"ger"
"cnp01110058";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:8.note:1.lang";"ger"
"cnp01110058";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:8.part:0.entry";"Gab."
"cnp01110058";"data.related:8.part:1.firstname";"Jo."
"cnp01110058";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:8.typeOfEntity";"cnp"
"cnp01110058";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.related:9.id";"cnp00113330"
"cnp01110058";"data.related:9.note:0.lang";"ger"
"cnp01110058";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01110058";"data.related:9.note:1.lang";"ger"
"cnp01110058";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01110058";"data.related:9.part:0.entry";"Kyriander"
"cnp01110058";"data.related:9.part:1.firstname";"Wilhelm"
"cnp01110058";"data.related:9.part:2.addition";"1535-1579"
"cnp01110058";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01110058";"data.related:9.typeOfEntity";"cnp"
"cnp01110058";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01110058";"data.typeOfEntry";"0"
"cnp01110058";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01110058";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01110058";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01110058";"meta.status";"n"
"cnp01117141";"_id";"cnp01117141"
"cnp01117141";"data.actDates:0.end";"1572"
"cnp01117141";"data.actDates:0.lang";"ger"
"cnp01117141";"data.actDates:0.start";"1557"
"cnp01117141";"data.actDates:0.text";"1557-1572. Erscheinungsjahre im VD-16"
"cnp01117141";"data.extDataset:0.code";"VIAF"
"cnp01117141";"data.extDataset:0.note:0.lang";"eng"
"cnp01117141";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117141";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/72207389"
"cnp01117141";"data.extDataset:0.typeOfResource";"same"
"cnp01117141";"data.extDataset:1.code";"DNBI"
"cnp01117141";"data.extDataset:1.note:0.lang";"eng"
"cnp01117141";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117141";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119625822"
"cnp01117141";"data.extDataset:1.typeOfResource";"same"
"cnp01117141";"data.external:0.auth";"GND"
"cnp01117141";"data.external:0.country";"DE"
"cnp01117141";"data.external:0.date";"20170224"
"cnp01117141";"data.external:0.id";"119625822"
"cnp01117141";"data.generalNote:0.lang";"ger"
"cnp01117141";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117141";"data.heading:0.part:0.entry";"Bonaccorsi"
"cnp01117141";"data.heading:0.part:1.firstname";"Biagio"
"cnp01117141";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117141";"data.imprintSource:0.id";"VD16 P 2579"
"cnp01117141";"data.imprintSource:0.source";"BSBVD16"
"cnp01117141";"data.imprintSource:0.title";"Pico della Mirandola, Giovanni: OPERA OMNIA IOANNIS PICI, MIRANDVlae Concordiaeq́ue comitis, Theologorum & ... 1557. "
"cnp01117141";"data.imprintSource:1.id";"VD16 P 2580"
"cnp01117141";"data.imprintSource:1.source";"BSBVD16"
"cnp01117141";"data.imprintSource:1.title";"Pico della Mirandola, Giovanni: Opera omnia. 1572-1573. "
"cnp01117141";"data.name:0.part:0.entry";"Bonacursius"
"cnp01117141";"data.name:0.part:1.firstname";"Blasius"
"cnp01117141";"data.name:0.typeOfName";"varn"
"cnp01117141";"data.related:0.id";"cnp01330789"
"cnp01117141";"data.related:0.note:0.lang";"ger"
"cnp01117141";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:0.note:1.lang";"ger"
"cnp01117141";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:0.part:0.entry";"Alberti"
"cnp01117141";"data.related:0.part:1.firstname";"Leandro"
"cnp01117141";"data.related:0.part:2.addition";"1479-1552"
"cnp01117141";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:0.typeOfEntity";"cnp"
"cnp01117141";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:1.note:0.lang";"ger"
"cnp01117141";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:1.note:1.lang";"ger"
"cnp01117141";"data.related:1.note:1.text";"Papst; VD-16 Mitverf."
"cnp01117141";"data.related:1.part:0.entry";"Alexander VI."
"cnp01117141";"data.related:1.part:1.addition";"Papst"
"cnp01117141";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:1.typeOfEntity";"cnp"
"cnp01117141";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:2.id";"cnp01110267"
"cnp01117141";"data.related:2.note:0.lang";"ger"
"cnp01117141";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:2.note:1.lang";"ger"
"cnp01117141";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:2.part:0.entry";"Benivieni"
"cnp01117141";"data.related:2.part:1.firstname";"Girolamo"
"cnp01117141";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:2.typeOfEntity";"cnp"
"cnp01117141";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:3.id";"cnp01880527"
"cnp01117141";"data.related:3.note:0.lang";"ger"
"cnp01117141";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:3.note:1.lang";"ger"
"cnp01117141";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:3.part:0.entry";"Gaurico"
"cnp01117141";"data.related:3.part:1.firstname";"Luca"
"cnp01117141";"data.related:3.part:2.addition";"1476-1558"
"cnp01117141";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:3.typeOfEntity";"cnp"
"cnp01117141";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:4.note:0.lang";"ger"
"cnp01117141";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:4.note:1.lang";"ger"
"cnp01117141";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:4.part:0.entry";"Giovio"
"cnp01117141";"data.related:4.part:1.firstname";"Paolo"
"cnp01117141";"data.related:4.part:2.addition";"der Ältere"
"cnp01117141";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:4.typeOfEntity";"cnp"
"cnp01117141";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:5.note:0.lang";"ger"
"cnp01117141";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:5.note:1.lang";"ger"
"cnp01117141";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:5.part:0.entry";"Herold"
"cnp01117141";"data.related:5.part:1.firstname";"Johannes"
"cnp01117141";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:5.typeOfEntity";"cnp"
"cnp01117141";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:6.id";"cnp01878441"
"cnp01117141";"data.related:6.note:0.lang";"ger"
"cnp01117141";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:6.note:1.lang";"ger"
"cnp01117141";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:6.part:0.entry";"Pico della Mirandola"
"cnp01117141";"data.related:6.part:1.firstname";"Giovanni"
"cnp01117141";"data.related:6.part:2.addition";"1463-1494"
"cnp01117141";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:6.typeOfEntity";"cnp"
"cnp01117141";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:7.id";"cnp01325402"
"cnp01117141";"data.related:7.note:0.lang";"ger"
"cnp01117141";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:7.note:1.lang";"ger"
"cnp01117141";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:7.part:0.entry";"Pico della Mirandola"
"cnp01117141";"data.related:7.part:1.firstname";"Giovanni Francesco"
"cnp01117141";"data.related:7.part:2.addition";"1470-1533"
"cnp01117141";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:7.typeOfEntity";"cnp"
"cnp01117141";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:8.id";"cnp01339675"
"cnp01117141";"data.related:8.note:0.lang";"ger"
"cnp01117141";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:8.note:1.lang";"ger"
"cnp01117141";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:8.part:0.entry";"Reuchlin"
"cnp01117141";"data.related:8.part:1.firstname";"Johannes"
"cnp01117141";"data.related:8.part:2.addition";"1455-1522"
"cnp01117141";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:8.typeOfEntity";"cnp"
"cnp01117141";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.related:9.id";"cnp00405596"
"cnp01117141";"data.related:9.note:0.lang";"ger"
"cnp01117141";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01117141";"data.related:9.note:1.lang";"ger"
"cnp01117141";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01117141";"data.related:9.part:0.entry";"Cittadini"
"cnp01117141";"data.related:9.part:1.firstname";"Antonio"
"cnp01117141";"data.related:9.part:2.addition";"-1518"
"cnp01117141";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01117141";"data.related:9.typeOfEntity";"cnp"
"cnp01117141";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117141";"data.typeOfEntry";"0"
"cnp01117141";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01117141";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01117141";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01117141";"meta.possibleMatch:0.id";"cnp01232120"
"cnp01117141";"meta.possibleMatch:0.similarity";"3"
"cnp01117141";"meta.status";"n"
"cnp00405596";"_id";"cnp00405596"
"cnp00405596";"data.actNote:0.authority";"sswd"
"cnp00405596";"data.actNote:0.intro";"acti"
"cnp00405596";"data.actNote:0.lang";"ger"
"cnp00405596";"data.actNote:0.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp00405596";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp00405596";"data.actNote:1.authority";"sswd"
"cnp00405596";"data.actNote:1.intro";"acti"
"cnp00405596";"data.actNote:1.lang";"ger"
"cnp00405596";"data.actNote:1.text";"Personen zu Philosophie (4.7p)"
"cnp00405596";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp00405596";"data.actNote:2.authority";"gnd"
"cnp00405596";"data.actNote:2.intro";"acti"
"cnp00405596";"data.actNote:2.lang";"ger"
"cnp00405596";"data.actNote:2.text";"Arzt"
"cnp00405596";"data.actNote:2.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00405596";"data.actNote:3.authority";"gnd"
"cnp00405596";"data.actNote:3.intro";"acti"
"cnp00405596";"data.actNote:3.lang";"ger"
"cnp00405596";"data.actNote:3.text";"Hochschullehrer"
"cnp00405596";"data.actNote:3.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00405596";"data.bioDates:0.end";"1518"
"cnp00405596";"data.bioDates:0.lang";"ger"
"cnp00405596";"data.bioDates:0.text";"-1518"
"cnp00405596";"data.bioDates:1.lang";"ita"
"cnp00405596";"data.bioDates:1.text";"ca. 1518"
"cnp00405596";"data.extDataset:0.code";"VIAF"
"cnp00405596";"data.extDataset:0.note:0.lang";"eng"
"cnp00405596";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00405596";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54956056"
"cnp00405596";"data.extDataset:0.typeOfResource";"same"
"cnp00405596";"data.extDataset:1.code";"DNBI"
"cnp00405596";"data.extDataset:1.note:0.lang";"eng"
"cnp00405596";"data.extDataset:1.note:0.text";"Authority record"
"cnp00405596";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119351919"
"cnp00405596";"data.extDataset:1.typeOfResource";"same"
"cnp00405596";"data.extResource:0.note:0.lang";"eng"
"cnp00405596";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp00405596";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=1092"
"cnp00405596";"data.external:0.auth";"BSB,VD16"
"cnp00405596";"data.external:0.country";"DE"
"cnp00405596";"data.external:0.date";"19960424"
"cnp00405596";"data.external:0.id";"M V401892 N"
"cnp00405596";"data.external:1.auth";"ICCU"
"cnp00405596";"data.external:1.catRules";"RICA"
"cnp00405596";"data.external:1.country";"IT"
"cnp00405596";"data.external:1.date";"19990312"
"cnp00405596";"data.external:1.id";"CNCA001092"
"cnp00405596";"data.external:2.auth";"ICCU"
"cnp00405596";"data.external:2.catRules";"RICA"
"cnp00405596";"data.external:2.country";"IT"
"cnp00405596";"data.external:2.date";"19990312"
"cnp00405596";"data.external:2.id";"CNCA12519"
"cnp00405596";"data.external:3.auth";"ICCU"
"cnp00405596";"data.external:3.catRules";"RICA"
"cnp00405596";"data.external:3.country";"IT"
"cnp00405596";"data.external:3.date";"19990312"
"cnp00405596";"data.external:3.id";"CNCA7637"
"cnp00405596";"data.external:4.auth";"GND"
"cnp00405596";"data.external:4.country";"DE"
"cnp00405596";"data.external:4.date";"20221130"
"cnp00405596";"data.external:4.id";"119351919"
"cnp00405596";"data.foundIn:0";"DBI"
"cnp00405596";"data.foundIn:1";"CHEV"
"cnp00405596";"data.foundIn:2";"BNPC"
"cnp00405596";"data.foundIn:3";"IBN"
"cnp00405596";"data.foundIn:4";"MODES"
"cnp00405596";"data.foundIn:5";"MIT"
"cnp00405596";"data.foundIn:6";"BMSTC"
"cnp00405596";"data.foundIn:7";"Biographical Archive of the Middle Ages 22,294-296"
"cnp00405596";"data.foundIn:8";"LCAuth"
"cnp00405596";"data.gender";"b"
"cnp00405596";"data.generalNote:0.lang";"ger"
"cnp00405596";"data.generalNote:0.text";"Mediziner, Philosoph"
"cnp00405596";"data.generalNote:1.lang";"ger"
"cnp00405596";"data.generalNote:1.text";"Ital. Mediziner und Philosoph"
"cnp00405596";"data.generalNote:2.lang";"ita"
"cnp00405596";"data.generalNote:2.text";"Filosofo, medico nato a Faenza e morto nel 1518 o 1528."
"cnp00405596";"data.geoNote:0.authority";"iso3166"
"cnp00405596";"data.geoNote:0.intro";"geon"
"cnp00405596";"data.geoNote:0.lang";"und"
"cnp00405596";"data.geoNote:0.text";"IT"
"cnp00405596";"data.geoNote:1.intro";"ctry"
"cnp00405596";"data.geoNote:1.lang";"ger"
"cnp00405596";"data.geoNote:1.text";"Italien"
"cnp00405596";"data.geoNote:2.intro";"nati"
"cnp00405596";"data.geoNote:2.lang";"eng"
"cnp00405596";"data.geoNote:2.text";"Italian"
"cnp00405596";"data.heading:0.part:0.entry";"Cittadini"
"cnp00405596";"data.heading:0.part:1.firstname";"Antonio"
"cnp00405596";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00405596";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00405596";"data.heading:1.part:0.entry";"Cittadini"
"cnp00405596";"data.heading:1.part:1.firstname";"Antonio"
"cnp00405596";"data.heading:1.usedBy:0";"ICCU"
"cnp00405596";"data.imprintSource:0.title";"Cittadini, Antonio: Auscultationes in parvam artem Galeni. - 1523"
"cnp00405596";"data.name:0.part:0.entry";"Antonio"
"cnp00405596";"data.name:0.typeOfName";"varn"
"cnp00405596";"data.name:1.part:0.entry";"Antonio"
"cnp00405596";"data.name:1.part:1.addition";"Cittadini"
"cnp00405596";"data.name:1.typeOfName";"varn"
"cnp00405596";"data.name:10.part:0.entry";"Cittadinus"
"cnp00405596";"data.name:10.part:1.firstname";"Antonius"
"cnp00405596";"data.name:10.typeOfName";"varn"
"cnp00405596";"data.name:11.part:0.entry";"Faventinus"
"cnp00405596";"data.name:11.part:1.firstname";"Antonius"
"cnp00405596";"data.name:11.typeOfName";"varn"
"cnp00405596";"data.name:12.note:0.lang";"ita"
"cnp00405596";"data.name:12.note:0.text";"EDIT16-ID:CNCA12519"
"cnp00405596";"data.name:12.part:0.entry";"Antonio"
"cnp00405596";"data.name:12.part:1.addition";"da Faenza"
"cnp00405596";"data.name:12.typeOfName";"varn"
"cnp00405596";"data.name:13.note:0.lang";"ita"
"cnp00405596";"data.name:13.note:0.text";"EDIT16-ID:CNCA7637"
"cnp00405596";"data.name:13.part:0.entry";"Antonius"
"cnp00405596";"data.name:13.part:1.addition";"Faventinus"
"cnp00405596";"data.name:13.typeOfName";"varn"
"cnp00405596";"data.name:14.note:0.lang";"ita"
"cnp00405596";"data.name:14.note:0.text";"Nome su edizioni"
"cnp00405596";"data.name:14.part:0.entry";"Antonius Faventinus, Antonio da Faenza"
"cnp00405596";"data.name:14.typeOfName";"varn"
"cnp00405596";"data.name:15.part:0.entry";"Cittadini"
"cnp00405596";"data.name:15.part:1.firstname";"Antonio"
"cnp00405596";"data.name:15.source:0";"MIT"
"cnp00405596";"data.name:15.source:1";"MODES"
"cnp00405596";"data.name:15.source:2";"IBN"
"cnp00405596";"data.name:15.source:3";"BNPC"
"cnp00405596";"data.name:15.source:4";"CHEV"
"cnp00405596";"data.name:15.source:5";"DBI"
"cnp00405596";"data.name:15.typeOfName";"varn"
"cnp00405596";"data.name:16.part:0.entry";"Cittadinus"
"cnp00405596";"data.name:16.part:1.firstname";"Antonius"
"cnp00405596";"data.name:16.source:0";"BMSTC"
"cnp00405596";"data.name:16.typeOfName";"varn"
"cnp00405596";"data.name:2.part:0.entry";"Antonio"
"cnp00405596";"data.name:2.part:1.addition";"da Faenza"
"cnp00405596";"data.name:2.typeOfName";"varn"
"cnp00405596";"data.name:3.part:0.entry";"Antonius"
"cnp00405596";"data.name:3.part:1.addition";"Cittadini"
"cnp00405596";"data.name:3.typeOfName";"varn"
"cnp00405596";"data.name:4.part:0.entry";"Antonius"
"cnp00405596";"data.name:4.part:1.addition";"Cittadinus Faventinus"
"cnp00405596";"data.name:4.typeOfName";"varn"
"cnp00405596";"data.name:5.part:0.entry";"Antonius"
"cnp00405596";"data.name:5.part:1.addition";"Cittadinus a Faventia"
"cnp00405596";"data.name:5.typeOfName";"varn"
"cnp00405596";"data.name:6.part:0.entry";"Antonius"
"cnp00405596";"data.name:6.part:1.addition";"Faventinus"
"cnp00405596";"data.name:6.typeOfName";"varn"
"cnp00405596";"data.name:7.part:0.entry";"Antonius"
"cnp00405596";"data.name:7.part:1.addition";"Medicus Faventinus"
"cnp00405596";"data.name:7.typeOfName";"varn"
"cnp00405596";"data.name:8.part:0.entry";"Citadinus"
"cnp00405596";"data.name:8.part:1.firstname";"Antonius"
"cnp00405596";"data.name:8.typeOfName";"varn"
"cnp00405596";"data.name:9.part:0.entry";"Cittadinius"
"cnp00405596";"data.name:9.part:1.firstname";"Antonius"
"cnp00405596";"data.name:9.typeOfName";"varn"
"cnp00405596";"data.place:0.id";"cnl00009081"
"cnp00405596";"data.place:0.note:0.lang";"ger"
"cnp00405596";"data.place:0.note:0.text";"Geburtsort"
"cnp00405596";"data.place:0.part:0.name";"Faenza"
"cnp00405596";"data.place:0.tmp";"(GND)4091999-7"
"cnp00405596";"data.place:0.typeOfPlace";"brth"
"cnp00405596";"data.previousId:0";"cnp00088250"
"cnp00405596";"data.previousId:1";"cnp01233083"
"cnp00405596";"data.related:0.id";"cnp01330789"
"cnp00405596";"data.related:0.note:0.lang";"ger"
"cnp00405596";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:0.note:1.lang";"ger"
"cnp00405596";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:0.part:0.entry";"Alberti"
"cnp00405596";"data.related:0.part:1.firstname";"Leandro"
"cnp00405596";"data.related:0.part:2.addition";"1479-1552"
"cnp00405596";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:0.typeOfEntity";"cnp"
"cnp00405596";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:1.note:0.lang";"ger"
"cnp00405596";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:1.note:1.lang";"ger"
"cnp00405596";"data.related:1.note:1.text";"Papst; VD-16 Mitverf."
"cnp00405596";"data.related:1.part:0.entry";"Alexander VI."
"cnp00405596";"data.related:1.part:1.addition";"Papst"
"cnp00405596";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:1.typeOfEntity";"cnp"
"cnp00405596";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:2.id";"cnp01117141"
"cnp00405596";"data.related:2.note:0.lang";"ger"
"cnp00405596";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:2.note:1.lang";"ger"
"cnp00405596";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:2.part:0.entry";"Bonaccorsi"
"cnp00405596";"data.related:2.part:1.firstname";"Biagio"
"cnp00405596";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:2.typeOfEntity";"cnp"
"cnp00405596";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:3.id";"cnp01878347"
"cnp00405596";"data.related:3.note:0.lang";"ger"
"cnp00405596";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:3.note:1.lang";"ger"
"cnp00405596";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:3.part:0.entry";"Giraldi"
"cnp00405596";"data.related:3.part:1.firstname";"Giglio Gregorio"
"cnp00405596";"data.related:3.part:2.addition";"1479-1552"
"cnp00405596";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:3.typeOfEntity";"cnp"
"cnp00405596";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:4.note:0.lang";"ger"
"cnp00405596";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:4.note:1.lang";"ger"
"cnp00405596";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:4.part:0.entry";"Herold"
"cnp00405596";"data.related:4.part:1.firstname";"Johannes"
"cnp00405596";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:4.typeOfEntity";"cnp"
"cnp00405596";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:5.id";"cnp01878441"
"cnp00405596";"data.related:5.note:0.lang";"ger"
"cnp00405596";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:5.note:1.lang";"ger"
"cnp00405596";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:5.part:0.entry";"Pico della Mirandola"
"cnp00405596";"data.related:5.part:1.firstname";"Giovanni"
"cnp00405596";"data.related:5.part:2.addition";"1463-1494"
"cnp00405596";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:5.typeOfEntity";"cnp"
"cnp00405596";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:6.id";"cnp01325402"
"cnp00405596";"data.related:6.note:0.lang";"ger"
"cnp00405596";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:6.note:1.lang";"ger"
"cnp00405596";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:6.part:0.entry";"Pico della Mirandola"
"cnp00405596";"data.related:6.part:1.firstname";"Giovanni Francesco"
"cnp00405596";"data.related:6.part:2.addition";"1470-1533"
"cnp00405596";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00405596";"data.related:6.typeOfEntity";"cnp"
"cnp00405596";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00405596";"data.related:7.note:0.lang";"ger"
"cnp00405596";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00405596";"data.related:7.note:1.lang";"ger"
"cnp00405596";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00405596";"data.related:7.part:0.entry";"Pontano"
