"cnp00391858";"data.related:1.part:2.addition";"1578-1653"
"cnp00391858";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00391858";"data.related:1.typeOfEntity";"cnp"
"cnp00391858";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00391858";"data.typeOfEntry";"0"
"cnp00391858";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00391858";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00391858";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00391858";"meta.status";"n"
"cnp00356965";"_id";"cnp00356965"
"cnp00356965";"data.actNote:0.authority";"sswd"
"cnp00356965";"data.actNote:0.intro";"acti"
"cnp00356965";"data.actNote:0.lang";"ger"
"cnp00356965";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00356965";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00356965";"data.bioDates:0.end";"1702"
"cnp00356965";"data.bioDates:0.lang";"ger"
"cnp00356965";"data.bioDates:0.start";"1633"
"cnp00356965";"data.bioDates:0.text";"18.05.1633-07.03.1702"
"cnp00356965";"data.extDataset:0.code";"VIAF"
"cnp00356965";"data.extDataset:0.note:0.lang";"eng"
"cnp00356965";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00356965";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/66897370"
"cnp00356965";"data.extDataset:0.typeOfResource";"same"
"cnp00356965";"data.extDataset:1.code";"DNBI"
"cnp00356965";"data.extDataset:1.note:0.lang";"eng"
"cnp00356965";"data.extDataset:1.note:0.text";"Authority record"
"cnp00356965";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/10418387X"
"cnp00356965";"data.extDataset:1.typeOfResource";"same"
"cnp00356965";"data.extDataset:2.code";"WDAT"
"cnp00356965";"data.extDataset:2.note:0.lang";"eng"
"cnp00356965";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00356965";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1895876"
"cnp00356965";"data.extDataset:2.typeOfResource";"same"
"cnp00356965";"data.extDataset:3.code";"KAPE"
"cnp00356965";"data.extDataset:3.note:0.lang";"eng"
"cnp00356965";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00356965";"data.extDataset:3.searchTerm";"10418387X"
"cnp00356965";"data.extDataset:3.typeOfResource";"bibl"
"cnp00356965";"data.extDataset:4.code";"LINK"
"cnp00356965";"data.extDataset:4.note:0.lang";"und"
"cnp00356965";"data.extDataset:4.note:0.text";"<div class=""description""><a href=""https://www.wikidata.org/wiki/Q1895876"" class=""extiw"" title=""d:Q1895876""><span title=""(1633 - 1702)"">Maria Franziska von Fürstenberg-Heiligenberg</span></a></div>"
"cnp00356965";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Matth%C3%A4us_Merian_the_Younger"" class=""extiw"" title=""w:en:Matthäus Merian the Younger""><span title=""Swiss engraver and portrait painter (1621 - 1687)"">Matthäus Merian</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://www.kunsthalle-karlsruhe.de/kunstwerke/Matth%C3%A4us-Merian/Bildnis-Markgr%C3%A4fin-Maria-Franziska-von-Baden-Baden--/EEDCAAAB429FE1101EFAD7B0A069C82B/"">https://www.kunsthalle-karlsruhe.de/kunstwerke/Matth%C3%A4us-Merian/Bildnis-Markgr%C3%A4fin-Maria-Franziska-von-Baden-Baden--/EEDCAAAB429FE1101EFAD7B0A069C82B/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Merian - Markgräfin Maria Franziska von Baden-Baden - Staatliche Kunsthalle Karlsruhe.jpg"
"cnp00356965";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Merian - Markgräfin Maria Franziska von Baden-Baden - Staatliche Kunsthalle Karlsruhe.jpg"
"cnp00356965";"data.extDataset:4.typeOfResource";"dpct"
"cnp00356965";"data.external:0.auth";"GND"
"cnp00356965";"data.external:0.country";"DE"
"cnp00356965";"data.external:0.date";"20210505"
"cnp00356965";"data.external:0.id";"10418387X"
"cnp00356965";"data.foundIn:0";"Dt. Biographie"
"cnp00356965";"data.foundIn:1";"Landesbibliographie Baden-Württemberg"
"cnp00356965";"data.foundIn:2";"Europ. Stammtafeln N.F. I.2, Tafel 268"
"cnp00356965";"data.gender";"a"
"cnp00356965";"data.geoNote:0.intro";"ctry"
"cnp00356965";"data.geoNote:0.lang";"ger"
"cnp00356965";"data.geoNote:0.text";"Deutschland"
"cnp00356965";"data.geoNote:1.authority";"iso3166"
"cnp00356965";"data.geoNote:1.intro";"geon"
"cnp00356965";"data.geoNote:1.lang";"und"
"cnp00356965";"data.geoNote:1.text";"DE"
"cnp00356965";"data.heading:0.part:0.entry";"Maria Franziska"
"cnp00356965";"data.heading:0.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00356965";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00356965";"data.name:0.part:0.entry";"Francisca Maria"
"cnp00356965";"data.name:0.part:1.addition";"Palatina"
"cnp00356965";"data.name:0.typeOfName";"varn"
"cnp00356965";"data.name:1.part:0.entry";"Francisca Maria"
"cnp00356965";"data.name:1.part:1.addition";"Palatinus ad Rhenum, Comitissa Palatii"
"cnp00356965";"data.name:1.typeOfName";"varn"
"cnp00356965";"data.name:10.note:0.lang";"ger"
"cnp00356965";"data.name:10.note:0.text";"Spaeterer Name"
"cnp00356965";"data.name:10.part:0.entry";"Baden-Baden"
"cnp00356965";"data.name:10.part:1.firstname";"Maria Franziska"
"cnp00356965";"data.name:10.part:2.nonsort";"von"
"cnp00356965";"data.name:10.typeOfName";"latr"
"cnp00356965";"data.name:11.note:0.lang";"ger"
"cnp00356965";"data.name:11.note:0.text";"Frueherer Name"
"cnp00356965";"data.name:11.part:0.entry";"Fürstenberg-Heiligenberg"
"cnp00356965";"data.name:11.part:1.firstname";"Maria Franziska"
"cnp00356965";"data.name:11.part:2.nonsort";"von"
"cnp00356965";"data.name:11.typeOfName";"form"
"cnp00356965";"data.name:12.part:0.entry";"Heiligenberg"
"cnp00356965";"data.name:12.part:1.firstname";"Maria Franziska von Fürstenberg-"
"cnp00356965";"data.name:12.typeOfName";"varn"
"cnp00356965";"data.name:13.note:0.lang";"ger"
"cnp00356965";"data.name:13.note:0.text";"Spaeterer Name"
"cnp00356965";"data.name:13.part:0.entry";"Maria Franziska"
"cnp00356965";"data.name:13.part:1.addition";"Baden-Baden, Markgräfin"
"cnp00356965";"data.name:13.typeOfName";"latr"
"cnp00356965";"data.name:2.part:0.entry";"Francisca Maria"
"cnp00356965";"data.name:2.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00356965";"data.name:2.typeOfName";"varn"
"cnp00356965";"data.name:3.part:0.entry";"Franziska Maria"
"cnp00356965";"data.name:3.part:1.addition";"Neuburg, Pfalzgräfin"
"cnp00356965";"data.name:3.typeOfName";"varn"
"cnp00356965";"data.name:4.part:0.entry";"Franziska Maria"
"cnp00356965";"data.name:4.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00356965";"data.name:4.typeOfName";"varn"
"cnp00356965";"data.name:5.part:0.entry";"Fürstenberg-Heiligenberg"
"cnp00356965";"data.name:5.part:1.firstname";"Franziska Maria"
"cnp00356965";"data.name:5.part:2.nonsort";"von"
"cnp00356965";"data.name:5.typeOfName";"varn"
"cnp00356965";"data.name:6.part:0.entry";"Maria Francisca"
"cnp00356965";"data.name:6.part:1.addition";"Palatina"
"cnp00356965";"data.name:6.typeOfName";"varn"
"cnp00356965";"data.name:7.part:0.entry";"Maria Francisca"
"cnp00356965";"data.name:7.part:1.addition";"Palatinus ad Rhenum, Comitissa Palatii"
"cnp00356965";"data.name:7.typeOfName";"varn"
"cnp00356965";"data.name:8.part:0.entry";"Maria Francisca"
"cnp00356965";"data.name:8.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00356965";"data.name:8.typeOfName";"varn"
"cnp00356965";"data.name:9.part:0.entry";"Maria Franziska"
"cnp00356965";"data.name:9.part:1.addition";"Neuburg, Pfalzgräfin"
"cnp00356965";"data.name:9.typeOfName";"varn"
"cnp00356965";"data.place:0.id";"cnl00016108"
"cnp00356965";"data.place:0.note:0.lang";"ger"
"cnp00356965";"data.place:0.note:0.text";"Geburtsort"
"cnp00356965";"data.place:0.part:0.name";"Konstanz"
"cnp00356965";"data.place:0.tmp";"(GND)4032215-4"
"cnp00356965";"data.place:0.typeOfPlace";"brth"
"cnp00356965";"data.place:1.id";"cnl00032091"
"cnp00356965";"data.place:1.note:0.lang";"ger"
"cnp00356965";"data.place:1.note:0.text";"Sterbeort"
"cnp00356965";"data.place:1.part:0.name";"Lobositz"
"cnp00356965";"data.place:1.tmp";"(GND)4111345-7"
"cnp00356965";"data.place:1.typeOfPlace";"deat"
"cnp00356965";"data.related:0.id";"cnp00384512"
"cnp00356965";"data.related:0.note:0.lang";"ger"
"cnp00356965";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00356965";"data.related:0.note:1.lang";"ger"
"cnp00356965";"data.related:0.note:1.text";"2. Ehemann"
"cnp00356965";"data.related:0.part:0.entry";"Leopold Wilhelm"
"cnp00356965";"data.related:0.part:1.addition";"Baden, Markgraf"
"cnp00356965";"data.related:0.part:2.addition";"1626-1671"
"cnp00356965";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00356965";"data.related:0.typeOfEntity";"cnp"
"cnp00356965";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00356965";"data.related:1.id";"cnp00396937"
"cnp00356965";"data.related:1.note:0.lang";"ger"
"cnp00356965";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00356965";"data.related:1.note:1.lang";"ger"
"cnp00356965";"data.related:1.note:1.text";"1. Ehemann"
"cnp00356965";"data.related:1.part:0.entry";"Wolfgang Wilhelm"
"cnp00356965";"data.related:1.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00356965";"data.related:1.part:2.addition";"1578-1653"
"cnp00356965";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00356965";"data.related:1.typeOfEntity";"cnp"
"cnp00356965";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00356965";"data.related:2.note:0.lang";"ger"
"cnp00356965";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00356965";"data.related:2.note:1.lang";"ger"
"cnp00356965";"data.related:2.note:1.text";"Tochter aus 2. Ehe"
"cnp00356965";"data.related:2.part:0.entry";"Anna"
"cnp00356965";"data.related:2.part:1.addition";"Baden-Baden, Markgräfin"
"cnp00356965";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00356965";"data.related:2.typeOfEntity";"cnp"
"cnp00356965";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00356965";"data.related:3.note:0.lang";"ger"
"cnp00356965";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00356965";"data.related:3.note:1.lang";"ger"
"cnp00356965";"data.related:3.note:1.text";"Tochter aus 2. Ehe"
"cnp00356965";"data.related:3.part:0.entry";"Henriette"
"cnp00356965";"data.related:3.part:1.addition";"Baden-Baden, Markgräfin"
"cnp00356965";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00356965";"data.related:3.typeOfEntity";"cnp"
"cnp00356965";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00356965";"data.related:4.id";"cnp02268981"
"cnp00356965";"data.related:4.note:0.lang";"ger"
"cnp00356965";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00356965";"data.related:4.note:1.lang";"ger"
"cnp00356965";"data.related:4.note:1.text";"Sohn aus 2. Ehe"
"cnp00356965";"data.related:4.part:0.entry";"Karl Friedrich Ferdinand"
"cnp00356965";"data.related:4.part:1.addition";"Baden-Baden, Markgraf"
"cnp00356965";"data.related:4.part:2.addition";"1668-1680"
"cnp00356965";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00356965";"data.related:4.typeOfEntity";"cnp"
"cnp00356965";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00356965";"data.related:5.note:0.lang";"ger"
"cnp00356965";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00356965";"data.related:5.note:1.lang";"ger"
"cnp00356965";"data.related:5.note:1.text";"Tochter aus 2. Ehe"
"cnp00356965";"data.related:5.part:0.entry";"Katharina Franziska"
"cnp00356965";"data.related:5.part:1.addition";"Baden-Baden, Markgräfin"
"cnp00356965";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00356965";"data.related:5.typeOfEntity";"cnp"
"cnp00356965";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00356965";"data.related:6.id";"cnp01271468"
"cnp00356965";"data.related:6.note:0.lang";"ger"
"cnp00356965";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00356965";"data.related:6.note:1.lang";"ger"
"cnp00356965";"data.related:6.note:1.text";"Sohn aus 2. Ehe"
"cnp00356965";"data.related:6.part:0.entry";"Leopold Wilhelm"
"cnp00356965";"data.related:6.part:1.addition";"Baden, Markgraf"
"cnp00356965";"data.related:6.part:2.addition";"1667-1716"
"cnp00356965";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00356965";"data.related:6.typeOfEntity";"cnp"
"cnp00356965";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00356965";"data.related:7.id";"cnp00451563"
"cnp00356965";"data.related:7.note:0.lang";"ger"
"cnp00356965";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00356965";"data.related:7.note:1.lang";"ger"
"cnp00356965";"data.related:7.note:1.text";"Vater"
"cnp00356965";"data.related:7.part:0.entry";"Fürstenberg"
"cnp00356965";"data.related:7.part:1.firstname";"Egon"
"cnp00356965";"data.related:7.part:2.nonsort";"von"
"cnp00356965";"data.related:7.part:3.addition";"1588-1635"
"cnp00356965";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00356965";"data.related:7.typeOfEntity";"cnp"
"cnp00356965";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp00356965";"data.typeOfEntry";"0"
"cnp00356965";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00356965";"meta.history:1.timestamp";"2011-09-02T12:00:00Z"
"cnp00356965";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00356965";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00356965";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00356965";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00356965";"meta.history:6.timestamp";"2021-04-28T12:00:00Z"
"cnp00356965";"meta.history:7.timestamp";"2021-09-09T12:00:00Z"
"cnp00356965";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00356965";"meta.status";"n"
"cnp00985082";"_id";"cnp00985082"
"cnp00985082";"data.actNote:0.authority";"sswd"
"cnp00985082";"data.actNote:0.intro";"acti"
"cnp00985082";"data.actNote:0.lang";"ger"
"cnp00985082";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00985082";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00985082";"data.actNote:1.authority";"gnd"
"cnp00985082";"data.actNote:1.intro";"tono"
"cnp00985082";"data.actNote:1.lang";"ger"
"cnp00985082";"data.actNote:1.text";"Pfalzgraf"
"cnp00985082";"data.actNote:1.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00985082";"data.actNote:2.intro";"acti"
"cnp00985082";"data.actNote:2.lang";"ger"
"cnp00985082";"data.actNote:2.text";"Pfalzgraf von Neuburg, Sohn des Pfalzgrafen Wolfgang von Zweibrücken"
"cnp00985082";"data.actNote:3.intro";"acti"
"cnp00985082";"data.actNote:3.lang";"ger"
"cnp00985082";"data.actNote:3.text";"Pfalzgraf(1569-1614)"
"cnp00985082";"data.actNote:4.authority";"gnd"
"cnp00985082";"data.actNote:4.intro";"tono"
"cnp00985082";"data.actNote:4.lang";"ger"
"cnp00985082";"data.actNote:4.text";"Herzog"
"cnp00985082";"data.actNote:4.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00985082";"data.actNote:5.intro";"acti"
"cnp00985082";"data.actNote:5.lang";"ger"
"cnp00985082";"data.actNote:5.text";"Pfalzgraf von Pfalz-Neuburg"
"cnp00985082";"data.bioDates:0.end";"1614"
"cnp00985082";"data.bioDates:0.lang";"ger"
"cnp00985082";"data.bioDates:0.start";"1547"
"cnp00985082";"data.bioDates:0.text";"02.10.1547-22.08.1614"
"cnp00985082";"data.bioDates:1.end";"1614"
"cnp00985082";"data.bioDates:1.lang";"ger"
"cnp00985082";"data.bioDates:1.start";"1547"
"cnp00985082";"data.bioDates:1.text";"1547-1614"
"cnp00985082";"data.extDataset:0.code";"DBIO"
"cnp00985082";"data.extDataset:0.note:0.lang";"eng"
"cnp00985082";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00985082";"data.extDataset:0.searchTerm";"118593951"
"cnp00985082";"data.extDataset:0.typeOfResource";"info"
"cnp00985082";"data.extDataset:1.code";"VIAF"
"cnp00985082";"data.extDataset:1.note:0.lang";"eng"
"cnp00985082";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00985082";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/16762222"
"cnp00985082";"data.extDataset:1.typeOfResource";"same"
"cnp00985082";"data.extDataset:2.code";"DBPD"
"cnp00985082";"data.extDataset:2.note:0.lang";"eng"
"cnp00985082";"data.extDataset:2.note:0.text";"Authority record"
"cnp00985082";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Philip_Louis,_Count_Palatine_of_Neuburg"
"cnp00985082";"data.extDataset:2.typeOfResource";"same"
"cnp00985082";"data.extDataset:3.code";"SUDO"
"cnp00985082";"data.extDataset:3.note:0.lang";"eng"
"cnp00985082";"data.extDataset:3.note:0.text";"Authority record"
"cnp00985082";"data.extDataset:3.searchTerm";"http://www.idref.fr/137187807/id"
"cnp00985082";"data.extDataset:3.typeOfResource";"same"
"cnp00985082";"data.extDataset:4.code";"DNBI"
"cnp00985082";"data.extDataset:4.note:0.lang";"eng"
"cnp00985082";"data.extDataset:4.note:0.text";"Authority record"
"cnp00985082";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118593951"
"cnp00985082";"data.extDataset:4.typeOfResource";"same"
"cnp00985082";"data.extDataset:5.code";"WIKI"
"cnp00985082";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Philip_Louis,_Count_Palatine_of_Neuburg"
"cnp00985082";"data.extDataset:5.typeOfResource";"info"
"cnp00985082";"data.extDataset:6.code";"WDAT"
"cnp00985082";"data.extDataset:6.note:0.lang";"eng"
"cnp00985082";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00985082";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q62885"
"cnp00985082";"data.extDataset:6.typeOfResource";"same"
"cnp00985082";"data.extDataset:7.code";"KAPE"
"cnp00985082";"data.extDataset:7.note:0.lang";"eng"
"cnp00985082";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00985082";"data.extDataset:7.searchTerm";"118593951"
"cnp00985082";"data.extDataset:7.typeOfResource";"bibl"
"cnp00985082";"data.extDataset:8.code";"LINK"
"cnp00985082";"data.extDataset:8.note:0.lang";"und"
"cnp00985082";"data.extDataset:8.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Philipp_Ludwig,_Count_Palatine_of_Neuburg"" class=""extiw"" title=""w:en:Philipp Ludwig, Count Palatine of Neuburg""><span title=""Count Palatine of Neuburg and Count Palatine of Sulzbach"">Philip Louis, Count Palatine of Neuburg</span></a> (1547-1614)"
"cnp00985082";"data.extDataset:8.rights";"<div class=""fn value"">The Brunswick-Lüneburg Court miniaturist</div> / <a rel=""nofollow"" class=""external text"" href=""https://www.rct.uk/collection/420672"">Royal Collection RCIN 420672</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Philip Ludwig von Pfalz-Neuburg.JPG"
"cnp00985082";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Philip Ludwig von Pfalz-Neuburg.JPG"
"cnp00985082";"data.extDataset:8.typeOfResource";"dpct"
"cnp00985082";"data.external:0.auth";"GyGoGBV"
"cnp00985082";"data.external:0.country";"DE"
"cnp00985082";"data.external:0.date";"20020831"
"cnp00985082";"data.external:0.id";"141932856"
"cnp00985082";"data.external:1.auth";"GyGoGBV"
"cnp00985082";"data.external:1.country";"DE"
"cnp00985082";"data.external:1.date";"20050616"
"cnp00985082";"data.external:1.id";"079386970"
"cnp00985082";"data.external:2.auth";"GND"
"cnp00985082";"data.external:2.country";"DE"
"cnp00985082";"data.external:2.date";"20211022"
"cnp00985082";"data.external:2.id";"118593951"
"cnp00985082";"data.foundIn:0";"NDB: https://www.deutsche-biographie.de/sfz35633.html#ndbcontent"
"cnp00985082";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Philipp_Ludwig_(Pfalz-Neuburg)"
"cnp00985082";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00985082";"data.foundIn:3";"8)"
"cnp00985082";"data.generalNote:0.lang";"ger"
"cnp00985082";"data.generalNote:0.text";"Pfalzgraf und Herzog von Pfalz-Neuburg ab 1569"
"cnp00985082";"data.geoNote:0.authority";"iso3166"
"cnp00985082";"data.geoNote:0.intro";"geon"
"cnp00985082";"data.geoNote:0.lang";"und"
"cnp00985082";"data.geoNote:0.text";"DE"
"cnp00985082";"data.geoNote:1.intro";"ctry"
"cnp00985082";"data.geoNote:1.lang";"ger"
"cnp00985082";"data.geoNote:1.text";"Deutschland"
"cnp00985082";"data.heading:0.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.heading:0.part:1.addition";"Pfalz-Neuburg, Pfalzgraf, 1547-1614"
"cnp00985082";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00985082";"data.heading:1.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.heading:1.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00985082";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00985082";"data.heading:2.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.heading:2.part:1.addition";"Pfalz-Neuburg, Pfalzgraf, 1547-1614"
"cnp00985082";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00985082";"data.imprintSource:0.title";"Wolfgang <Pfalz-Zweibrücken, Pfalzgraf>: Kirchenordnung ... - 1570"
"cnp00985082";"data.imprintSource:1.id";"VD16 P 2276"
"cnp00985082";"data.imprintSource:1.source";"BSBVD16"
"cnp00985082";"data.imprintSource:1.title";"Kirchenordnung Wie es inn Des Durchleuchtigen ... Herren Wolffgangs Pfaltzgrauen Bey ... 1570. "
"cnp00985082";"data.name:0.part:0.entry";"Neuburg"
"cnp00985082";"data.name:0.part:1.firstname";"Philipp Ludwig"
"cnp00985082";"data.name:0.part:2.nonsort";"von"
"cnp00985082";"data.name:0.part:3.addition";"Pfalzgraf"
"cnp00985082";"data.name:0.typeOfName";"varn"
"cnp00985082";"data.name:1.part:0.entry";"Pfalz-Neuburg"
"cnp00985082";"data.name:1.part:1.firstname";"Philipp L."
"cnp00985082";"data.name:1.part:2.nonsort";"von"
"cnp00985082";"data.name:1.typeOfName";"varn"
"cnp00985082";"data.name:10.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:10.part:1.addition";"Neuburg, Pfalzgraf"
"cnp00985082";"data.name:10.typeOfName";"varn"
"cnp00985082";"data.name:11.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:11.part:1.addition";"Pfalz, Graf"
"cnp00985082";"data.name:11.typeOfName";"varn"
"cnp00985082";"data.name:12.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:12.part:1.addition";"Pfalz, Pfalzgraf"
"cnp00985082";"data.name:12.typeOfName";"varn"
"cnp00985082";"data.name:13.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:13.part:1.addition";"Pfalz-Neuburg, Graf"
"cnp00985082";"data.name:13.typeOfName";"varn"
"cnp00985082";"data.name:14.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:14.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00985082";"data.name:14.typeOfName";"varn"
"cnp00985082";"data.name:15.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:15.part:1.addition";"Pfalz-Zweibrücken-Neuburg"
"cnp00985082";"data.name:15.typeOfName";"varn"
"cnp00985082";"data.name:16.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:16.part:1.addition";"Pfalzgraf bei Rhein"
"cnp00985082";"data.name:16.typeOfName";"varn"
"cnp00985082";"data.name:17.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:17.part:1.addition";"Pfalzgraf von Pfalz-Neuburg"
"cnp00985082";"data.name:17.typeOfName";"varn"
"cnp00985082";"data.name:18.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:18.part:1.addition";"Rhein, Pfalzgraf"
"cnp00985082";"data.name:18.typeOfName";"varn"
"cnp00985082";"data.name:19.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:19.part:1.addition";"Zweibrücken, Pfalzgraf"
"cnp00985082";"data.name:19.typeOfName";"varn"
"cnp00985082";"data.name:2.part:0.entry";"Pfalz-Neuburg"
"cnp00985082";"data.name:2.part:1.firstname";"Philipp Ludwig"
"cnp00985082";"data.name:2.part:2.nonsort";"von"
"cnp00985082";"data.name:2.typeOfName";"varn"
"cnp00985082";"data.name:20.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:20.part:1.addition";"bei Rhein, Pfalzgraf"
"cnp00985082";"data.name:20.typeOfName";"varn"
"cnp00985082";"data.name:21.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:21.part:1.addition";"bey Rhein, Pfaltzgraf"
"cnp00985082";"data.name:21.typeOfName";"varn"
"cnp00985082";"data.name:22.part:0.entry";"Philipp Ludwig"
"cnp00985082";"data.name:22.part:1.addition";"von Pfalz-Neuburg"
"cnp00985082";"data.name:22.typeOfName";"varn"
"cnp00985082";"data.name:23.part:0.entry";"Philippus Ludovicus"
"cnp00985082";"data.name:23.part:1.addition";"Comes Palatinus"
"cnp00985082";"data.name:23.typeOfName";"varn"
"cnp00985082";"data.name:24.part:0.entry";"Philippus Ludovicus"
"cnp00985082";"data.name:24.part:1.addition";"Palatinus Rhenus, Comes"
"cnp00985082";"data.name:24.typeOfName";"varn"
"cnp00985082";"data.name:25.part:0.entry";"Philippus Ludovicus"
"cnp00985082";"data.name:25.part:1.addition";"Pfalz, Graf"
"cnp00985082";"data.name:25.typeOfName";"varn"
"cnp00985082";"data.name:26.part:0.entry";"Philippus Ludovicus"
"cnp00985082";"data.name:26.part:1.addition";"Pfalzgraf von Pfalz-Neuburg"
"cnp00985082";"data.name:26.typeOfName";"varn"
"cnp00985082";"data.name:27.part:0.entry";"Philips Ludwig"
"cnp00985082";"data.name:27.part:1.addition";"Pfalz-Neuburg, Pfalzgraf, 1547-1614"
"cnp00985082";"data.name:27.typeOfName";"varn"
"cnp00985082";"data.name:28.part:0.entry";"Pfalz-Neuburg"
"cnp00985082";"data.name:28.part:1.firstname";"Philipp Ludwig"
