"cnp02015699";"data.actNote:0.text";"Architekt"
"cnp02015699";"data.actNote:0.uri";"http://d-nb.info/gnd/4002844-6"
"cnp02015699";"data.bioDates:0.end";"1879"
"cnp02015699";"data.bioDates:0.lang";"ger"
"cnp02015699";"data.bioDates:0.start";"1825"
"cnp02015699";"data.bioDates:0.text";"1825-1879"
"cnp02015699";"data.extDataset:0.code";"DNBI"
"cnp02015699";"data.extDataset:0.note:0.lang";"eng"
"cnp02015699";"data.extDataset:0.note:0.text";"Authority record"
"cnp02015699";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1070955043"
"cnp02015699";"data.extDataset:0.typeOfResource";"same"
"cnp02015699";"data.external:0.auth";"GND"
"cnp02015699";"data.external:0.catRules";"rda"
"cnp02015699";"data.external:0.country";"DE"
"cnp02015699";"data.external:0.date";"20221216"
"cnp02015699";"data.external:0.id";"1070955043"
"cnp02015699";"data.foundIn:0";"Hist. Lex. Schweiz: Stand 16.12.2022: https://hls-dhs-dss.ch/de/articles/019955/2014-11-18/"
"cnp02015699";"data.gender";"b"
"cnp02015699";"data.generalNote:0.lang";"ger"
"cnp02015699";"data.generalNote:0.text";"1861-63 Kantonsbaumeister in Solothurn"
"cnp02015699";"data.geoNote:0.intro";"ctry"
"cnp02015699";"data.geoNote:0.lang";"ger"
"cnp02015699";"data.geoNote:0.text";"Schweiz"
"cnp02015699";"data.geoNote:1.authority";"iso3166"
"cnp02015699";"data.geoNote:1.intro";"geon"
"cnp02015699";"data.geoNote:1.lang";"und"
"cnp02015699";"data.geoNote:1.text";"CH"
"cnp02015699";"data.heading:0.part:0.entry";"Zschokke"
"cnp02015699";"data.heading:0.part:1.firstname";"Alfred"
"cnp02015699";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02015699";"data.place:0.id";"cnl00026984"
"cnp02015699";"data.place:0.note:0.lang";"ger"
"cnp02015699";"data.place:0.note:0.text";"Wirkungsort"
"cnp02015699";"data.place:0.part:0.name";"Solothurn"
"cnp02015699";"data.place:0.tmp";"(GND)4055458-2"
"cnp02015699";"data.place:0.typeOfPlace";"actv"
"cnp02015699";"data.related:0.id";"cnp01480806"
"cnp02015699";"data.related:0.note:0.lang";"ger"
"cnp02015699";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02015699";"data.related:0.note:1.lang";"ger"
"cnp02015699";"data.related:0.note:1.text";"Vater"
"cnp02015699";"data.related:0.part:0.entry";"Zschokke"
"cnp02015699";"data.related:0.part:1.firstname";"Heinrich"
"cnp02015699";"data.related:0.part:2.addition";"1771-1848"
"cnp02015699";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02015699";"data.related:0.typeOfEntity";"cnp"
"cnp02015699";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02015699";"data.related:1.id";"cnp02260098"
"cnp02015699";"data.related:1.note:0.lang";"ger"
"cnp02015699";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02015699";"data.related:1.note:1.lang";"ger"
"cnp02015699";"data.related:1.note:1.text";"Mutter"
"cnp02015699";"data.related:1.part:0.entry";"Zschokke"
"cnp02015699";"data.related:1.part:1.firstname";"Nanny"
"cnp02015699";"data.related:1.part:2.addition";"1785-1858"
"cnp02015699";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02015699";"data.related:1.typeOfEntity";"cnp"
"cnp02015699";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02015699";"data.typeOfEntry";"0"
"cnp02015699";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02015699";"meta.history:1.timestamp";"2019-09-26T12:00:00Z"
"cnp02015699";"meta.history:2.timestamp";"2020-04-09T12:00:00Z"
"cnp02015699";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp02015699";"meta.status";"n"
"cnp02329799";"_id";"cnp02329799"
"cnp02329799";"data.bioDates:0.end";"1899"
"cnp02329799";"data.bioDates:0.lang";"ger"
"cnp02329799";"data.bioDates:0.start";"1800"
"cnp02329799";"data.bioDates:0.text";"ca. 19. Jh."
"cnp02329799";"data.extDataset:0.code";"DNBI"
"cnp02329799";"data.extDataset:0.note:0.lang";"eng"
"cnp02329799";"data.extDataset:0.note:0.text";"Authority record"
"cnp02329799";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1219879657"
"cnp02329799";"data.extDataset:0.typeOfResource";"same"
"cnp02329799";"data.external:0.auth";"GND"
"cnp02329799";"data.external:0.catRules";"rda"
"cnp02329799";"data.external:0.country";"DE"
"cnp02329799";"data.external:0.date";"20201019"
"cnp02329799";"data.external:0.id";"1219879657"
"cnp02329799";"data.geoNote:0.intro";"ctry"
"cnp02329799";"data.geoNote:0.lang";"ger"
"cnp02329799";"data.geoNote:0.text";"Schweiz"
"cnp02329799";"data.geoNote:1.authority";"iso3166"
"cnp02329799";"data.geoNote:1.intro";"geon"
"cnp02329799";"data.geoNote:1.lang";"und"
"cnp02329799";"data.geoNote:1.text";"CH"
"cnp02329799";"data.heading:0.part:0.entry";"Zschokke"
"cnp02329799";"data.heading:0.part:1.firstname";"Cölestine"
"cnp02329799";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02329799";"data.related:0.id";"cnp01480806"
"cnp02329799";"data.related:0.note:0.lang";"ger"
"cnp02329799";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02329799";"data.related:0.note:1.lang";"ger"
"cnp02329799";"data.related:0.note:1.text";"Vater"
"cnp02329799";"data.related:0.part:0.entry";"Zschokke"
"cnp02329799";"data.related:0.part:1.firstname";"Heinrich"
"cnp02329799";"data.related:0.part:2.addition";"1771-1848"
"cnp02329799";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02329799";"data.related:0.typeOfEntity";"cnp"
"cnp02329799";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02329799";"data.typeOfEntry";"0"
"cnp02329799";"meta.history:0.timestamp";"2020-12-01T12:00:00Z"
"cnp02329799";"meta.status";"n"
"cnp01203634";"_id";"cnp01203634"
"cnp01203634";"data.actNote:0.authority";"gnd"
"cnp01203634";"data.actNote:0.intro";"acti"
"cnp01203634";"data.actNote:0.lang";"ger"
"cnp01203634";"data.actNote:0.text";"Pfarrer"
"cnp01203634";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01203634";"data.actNote:1.authority";"gnd"
"cnp01203634";"data.actNote:1.intro";"acti"
"cnp01203634";"data.actNote:1.lang";"ger"
"cnp01203634";"data.actNote:1.text";"Schriftsteller"
"cnp01203634";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01203634";"data.actNote:2.authority";"sswd"
"cnp01203634";"data.actNote:2.intro";"acti"
"cnp01203634";"data.actNote:2.lang";"ger"
"cnp01203634";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01203634";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01203634";"data.actNote:3.authority";"sswd"
"cnp01203634";"data.actNote:3.intro";"acti"
"cnp01203634";"data.actNote:3.lang";"ger"
"cnp01203634";"data.actNote:3.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01203634";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01203634";"data.bioDates:0.end";"1889"
"cnp01203634";"data.bioDates:0.lang";"ger"
"cnp01203634";"data.bioDates:0.start";"1808"
"cnp01203634";"data.bioDates:0.text";"05.06.1808-10.03.1889"
"cnp01203634";"data.extDataset:0.code";"DBIO"
"cnp01203634";"data.extDataset:0.note:0.lang";"eng"
"cnp01203634";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01203634";"data.extDataset:0.searchTerm";"139879277"
"cnp01203634";"data.extDataset:0.typeOfResource";"info"
"cnp01203634";"data.extDataset:1.code";"VIAF"
"cnp01203634";"data.extDataset:1.note:0.lang";"eng"
"cnp01203634";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01203634";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/102715625"
"cnp01203634";"data.extDataset:1.typeOfResource";"same"
"cnp01203634";"data.extDataset:2.code";"DNBI"
"cnp01203634";"data.extDataset:2.note:0.lang";"eng"
"cnp01203634";"data.extDataset:2.note:0.text";"Authority record"
"cnp01203634";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/139879277"
"cnp01203634";"data.extDataset:2.typeOfResource";"same"
"cnp01203634";"data.extDataset:3.code";"WDAT"
"cnp01203634";"data.extDataset:3.note:0.lang";"eng"
"cnp01203634";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01203634";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q124325"
"cnp01203634";"data.extDataset:3.typeOfResource";"same"
"cnp01203634";"data.extDataset:4.code";"KAPE"
"cnp01203634";"data.extDataset:4.note:0.lang";"eng"
"cnp01203634";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01203634";"data.extDataset:4.searchTerm";"139879277"
"cnp01203634";"data.extDataset:4.typeOfResource";"bibl"
"cnp01203634";"data.extDataset:5.code";"LINK"
"cnp01203634";"data.extDataset:5.note:0.lang";"und"
"cnp01203634";"data.extDataset:5.note:0.text";"Emil Zschokke&apos;s portrait"
"cnp01203634";"data.extDataset:5.rights";"F.R. Gysi / Bibliothèque nationale de France -- Public domain -- http://commons.wikimedia.org/wiki/File:EmilZschokke.jpg"
"cnp01203634";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:EmilZschokke.jpg"
"cnp01203634";"data.extDataset:5.typeOfResource";"dpct"
"cnp01203634";"data.external:0.auth";"GND"
"cnp01203634";"data.external:0.catRules";"rda"
"cnp01203634";"data.external:0.country";"DE"
"cnp01203634";"data.external:0.date";"20231221"
"cnp01203634";"data.external:0.id";"139879277"
"cnp01203634";"data.foundIn:0";"NDB/ADB-online"
"cnp01203634";"data.foundIn:1";"DbA (WBIS)"
"cnp01203634";"data.foundIn:2";"Basilea Reformata"
"cnp01203634";"data.foundIn:3";"HLS"
"cnp01203634";"data.gender";"b"
"cnp01203634";"data.generalNote:0.lang";"ger"
"cnp01203634";"data.generalNote:0.text";"1829 Vikar in Kirchberg AG, 1830 Vikar in Zofingen AG, 1832 VDM, 1833-1838 Pfarrer in Lausen, 1838-1845 Pfarrer in Liestal, 1845-1849 Pfarrer in Kulm AG, 1849-1886 Pfarrer in Aarau, zurückgetreten. Gründer des Volksbildungsvereins Baselland (1832), Förderer des Schulwesens, entwirft mit Stephan Gutzwiller das Schulgesetz von 1835, Mitglied des Erziehungsrates BL, gemeinnütziges und liberales politisches Wirken in Baselland und im Aargau"
"cnp01203634";"data.generalNote:1.lang";"ger"
"cnp01203634";"data.generalNote:1.text";"Philanthrop; Pfarrer in Aarau"
"cnp01203634";"data.geoNote:0.authority";"iso3166"
"cnp01203634";"data.geoNote:0.intro";"geon"
"cnp01203634";"data.geoNote:0.lang";"und"
"cnp01203634";"data.geoNote:0.text";"CH"
"cnp01203634";"data.geoNote:1.intro";"ctry"
"cnp01203634";"data.geoNote:1.lang";"ger"
"cnp01203634";"data.geoNote:1.text";"Schweiz"
"cnp01203634";"data.heading:0.part:0.entry";"Zschokke"
"cnp01203634";"data.heading:0.part:1.firstname";"Emil"
"cnp01203634";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01203634";"data.name:0.part:0.entry";"Zschokke"
"cnp01203634";"data.name:0.part:1.firstname";"Jakob Friedrich Emil"
"cnp01203634";"data.name:0.typeOfName";"varn"
"cnp01203634";"data.place:0.id";"cnl00006601"
"cnp01203634";"data.place:0.note:0.lang";"ger"
"cnp01203634";"data.place:0.note:0.text";"Geburtsort"
"cnp01203634";"data.place:0.part:0.name";"Aarau"
"cnp01203634";"data.place:0.tmp";"(GND)4000018-7"
"cnp01203634";"data.place:0.typeOfPlace";"brth"
"cnp01203634";"data.place:1.id";"cnl00006601"
"cnp01203634";"data.place:1.note:0.lang";"ger"
"cnp01203634";"data.place:1.note:0.text";"Sterbeort"
"cnp01203634";"data.place:1.part:0.name";"Aarau"
"cnp01203634";"data.place:1.tmp";"(GND)4000018-7"
"cnp01203634";"data.place:1.typeOfPlace";"deat"
"cnp01203634";"data.related:0.id";"cnp01480806"
"cnp01203634";"data.related:0.note:0.lang";"ger"
"cnp01203634";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01203634";"data.related:0.note:1.lang";"ger"
"cnp01203634";"data.related:0.note:1.text";"Vater"
"cnp01203634";"data.related:0.part:0.entry";"Zschokke"
"cnp01203634";"data.related:0.part:1.firstname";"Heinrich"
"cnp01203634";"data.related:0.part:2.addition";"1771-1848"
"cnp01203634";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01203634";"data.related:0.typeOfEntity";"cnp"
"cnp01203634";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01203634";"data.related:1.id";"cnp02260098"
"cnp01203634";"data.related:1.note:0.lang";"ger"
"cnp01203634";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01203634";"data.related:1.note:1.lang";"ger"
"cnp01203634";"data.related:1.note:1.text";"Mutter"
"cnp01203634";"data.related:1.part:0.entry";"Zschokke"
"cnp01203634";"data.related:1.part:1.firstname";"Nanny"
"cnp01203634";"data.related:1.part:2.addition";"1785-1858"
"cnp01203634";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01203634";"data.related:1.typeOfEntity";"cnp"
"cnp01203634";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01203634";"data.typeOfEntry";"0"
"cnp01203634";"meta.history:0.timestamp";"2009-12-14T12:00:00Z"
"cnp01203634";"meta.history:1.timestamp";"2010-03-04T12:00:00Z"
"cnp01203634";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01203634";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01203634";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01203634";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01203634";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01203634";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01203634";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp01203634";"meta.history:8.timestamp";"2023-11-03T12:00:00Z"
"cnp01203634";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01203634";"meta.possibleMatch:0.id";"cnp02343766"
"cnp01203634";"meta.possibleMatch:0.similarity";"1"
"cnp01203634";"meta.status";"n"
"cnp02252726";"_id";"cnp02252726"
"cnp02252726";"data.actNote:0.authority";"gnd"
"cnp02252726";"data.actNote:0.intro";"acti"
"cnp02252726";"data.actNote:0.lang";"ger"
"cnp02252726";"data.actNote:0.text";"Landrat"
"cnp02252726";"data.actNote:0.uri";"http://d-nb.info/gnd/4166616-1"
"cnp02252726";"data.actNote:1.authority";"gnd"
"cnp02252726";"data.actNote:1.intro";"acti"
"cnp02252726";"data.actNote:1.lang";"ger"
"cnp02252726";"data.actNote:1.text";"Notar"
"cnp02252726";"data.actNote:1.uri";"http://d-nb.info/gnd/4042660-9"
"cnp02252726";"data.actNote:2.authority";"gnd"
"cnp02252726";"data.actNote:2.intro";"acti"
"cnp02252726";"data.actNote:2.lang";"ger"
"cnp02252726";"data.actNote:2.text";"Rechtsanwalt"
"cnp02252726";"data.actNote:2.uri";"http://d-nb.info/gnd/4048755-6"
"cnp02252726";"data.actNote:3.authority";"gnd"
"cnp02252726";"data.actNote:3.intro";"acti"
"cnp02252726";"data.actNote:3.lang";"ger"
"cnp02252726";"data.actNote:3.text";"Redakteur"
"cnp02252726";"data.actNote:3.uri";"http://d-nb.info/gnd/4177294-5"
"cnp02252726";"data.actNote:4.authority";"gnd"
"cnp02252726";"data.actNote:4.intro";"acti"
"cnp02252726";"data.actNote:4.lang";"ger"
"cnp02252726";"data.actNote:4.text";"Versicherungsvertreter"
"cnp02252726";"data.actNote:4.uri";"http://d-nb.info/gnd/4063205-2"
"cnp02252726";"data.bioDates:0.end";"1845"
"cnp02252726";"data.bioDates:0.lang";"ger"
"cnp02252726";"data.bioDates:0.start";"1816"
"cnp02252726";"data.bioDates:0.text";"16.10.1816-06.06.1845"
"cnp02252726";"data.extDataset:0.code";"DNBI"
"cnp02252726";"data.extDataset:0.note:0.lang";"eng"
"cnp02252726";"data.extDataset:0.note:0.text";"Authority record"
"cnp02252726";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1187869120"
"cnp02252726";"data.extDataset:0.typeOfResource";"same"
"cnp02252726";"data.extDataset:1.code";"KAPE"
"cnp02252726";"data.extDataset:1.note:0.lang";"eng"
"cnp02252726";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02252726";"data.extDataset:1.searchTerm";"1187869120"
"cnp02252726";"data.extDataset:1.typeOfResource";"bibl"
"cnp02252726";"data.external:0.auth";"GND"
"cnp02252726";"data.external:0.catRules";"rda"
"cnp02252726";"data.external:0.country";"DE"
"cnp02252726";"data.external:0.date";"20221228"
"cnp02252726";"data.external:0.id";"1187869120"
"cnp02252726";"data.foundIn:0";"Personenlexikon des Kanton Basel-Landschaft: Stand: 05.06.2019: https://personenlexikon.bl.ch/Julius_Zschokke"
"cnp02252726";"data.foundIn:1";"Johann Jakobs Bachofens gesammelte Werke. Bd. 10: Briefe / hrsg. von Fritz Husner. Basel, 1967, S. 625"
"cnp02252726";"data.geoNote:0.intro";"ctry"
"cnp02252726";"data.geoNote:0.lang";"ger"
"cnp02252726";"data.geoNote:0.text";"Schweiz"
"cnp02252726";"data.geoNote:1.authority";"iso3166"
"cnp02252726";"data.geoNote:1.intro";"geon"
"cnp02252726";"data.geoNote:1.lang";"und"
"cnp02252726";"data.geoNote:1.text";"CH"
"cnp02252726";"data.heading:0.part:0.entry";"Zschokke"
"cnp02252726";"data.heading:0.part:1.firstname";"Julius"
"cnp02252726";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02252726";"data.place:0.id";"cnl00006601"
"cnp02252726";"data.place:0.note:0.lang";"ger"
"cnp02252726";"data.place:0.note:0.text";"Geburtsort"
"cnp02252726";"data.place:0.part:0.name";"Aarau"
"cnp02252726";"data.place:0.tmp";"(GND)4000018-7"
"cnp02252726";"data.place:0.typeOfPlace";"brth"
"cnp02252726";"data.place:1.id";"cnl00011192"
"cnp02252726";"data.place:1.note:0.lang";"ger"
"cnp02252726";"data.place:1.note:0.text";"Sterbeort"
"cnp02252726";"data.place:1.part:0.name";"Liestal"
"cnp02252726";"data.place:1.tmp";"(GND)4099638-4"
"cnp02252726";"data.place:1.typeOfPlace";"deat"
"cnp02252726";"data.related:0.id";"cnp01480806"
"cnp02252726";"data.related:0.note:0.lang";"ger"
"cnp02252726";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02252726";"data.related:0.note:1.lang";"ger"
"cnp02252726";"data.related:0.note:1.text";"Vater"
"cnp02252726";"data.related:0.part:0.entry";"Zschokke"
"cnp02252726";"data.related:0.part:1.firstname";"Heinrich"
"cnp02252726";"data.related:0.part:2.addition";"1771-1848"
"cnp02252726";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02252726";"data.related:0.typeOfEntity";"cnp"
"cnp02252726";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02252726";"data.typeOfEntry";"0"
"cnp02252726";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02252726";"meta.history:1.timestamp";"2020-01-15T12:00:00Z"
"cnp02252726";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02252726";"meta.history:3.timestamp";"2023-02-09T12:00:00Z"
"cnp02252726";"meta.status";"n"
"cnp02260098";"_id";"cnp02260098"
"cnp02260098";"data.bioDates:0.end";"1858"
"cnp02260098";"data.bioDates:0.lang";"ger"
"cnp02260098";"data.bioDates:0.start";"1785"
"cnp02260098";"data.bioDates:0.text";"1785-1858"
"cnp02260098";"data.extDataset:0.code";"DNBI"
"cnp02260098";"data.extDataset:0.note:0.lang";"eng"
"cnp02260098";"data.extDataset:0.note:0.text";"Authority record"
"cnp02260098";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/119658799X"
"cnp02260098";"data.extDataset:0.typeOfResource";"same"
"cnp02260098";"data.extDataset:1.code";"KAPE"
"cnp02260098";"data.extDataset:1.note:0.lang";"eng"
"cnp02260098";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02260098";"data.extDataset:1.searchTerm";"119658799X"
"cnp02260098";"data.extDataset:1.typeOfResource";"bibl"
"cnp02260098";"data.external:0.auth";"GND"
"cnp02260098";"data.external:0.catRules";"rda"
"cnp02260098";"data.external:0.country";"DE"
"cnp02260098";"data.external:0.date";"20221228"
"cnp02260098";"data.external:0.id";"119658799X"
"cnp02260098";"data.geoNote:0.intro";"ctry"
"cnp02260098";"data.geoNote:0.lang";"ger"
"cnp02260098";"data.geoNote:0.text";"Schweiz"
"cnp02260098";"data.geoNote:1.authority";"iso3166"
"cnp02260098";"data.geoNote:1.intro";"geon"
"cnp02260098";"data.geoNote:1.lang";"und"
"cnp02260098";"data.geoNote:1.text";"CH"
"cnp02260098";"data.heading:0.part:0.entry";"Zschokke"
"cnp02260098";"data.heading:0.part:1.firstname";"Nanny"
"cnp02260098";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02260098";"data.name:0.part:0.entry";"Zschokke-Nüsperli"
"cnp02260098";"data.name:0.part:1.firstname";"Nanny"
"cnp02260098";"data.name:0.typeOfName";"varn"
"cnp02260098";"data.name:1.part:0.entry";"Zschokke-Nüsperli"
"cnp02260098";"data.name:1.part:1.firstname";"Anna Elisabeth"
"cnp02260098";"data.name:1.typeOfName";"varn"
"cnp02260098";"data.place:0.id";"cnl00006601"
"cnp02260098";"data.place:0.note:0.lang";"ger"
"cnp02260098";"data.place:0.note:0.text";"Wirkungsort"
"cnp02260098";"data.place:0.part:0.name";"Aarau"
"cnp02260098";"data.place:0.typeOfPlace";"actv"
"cnp02260098";"data.related:0.id";"cnp02015699"
"cnp02260098";"data.related:0.note:0.lang";"ger"
"cnp02260098";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02260098";"data.related:0.note:1.lang";"ger"
"cnp02260098";"data.related:0.note:1.text";"Sohn"
"cnp02260098";"data.related:0.part:0.entry";"Zschokke"
"cnp02260098";"data.related:0.part:1.firstname";"Alfred"
"cnp02260098";"data.related:0.part:2.addition";"1825-1879"
"cnp02260098";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02260098";"data.related:0.typeOfEntity";"cnp"
"cnp02260098";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02260098";"data.related:1.id";"cnp01203634"
"cnp02260098";"data.related:1.note:0.lang";"ger"
"cnp02260098";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02260098";"data.related:1.note:1.lang";"ger"
"cnp02260098";"data.related:1.note:1.text";"Sohn"
"cnp02260098";"data.related:1.part:0.entry";"Zschokke"
"cnp02260098";"data.related:1.part:1.firstname";"Emil"
"cnp02260098";"data.related:1.part:2.addition";"1808-1889"
"cnp02260098";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02260098";"data.related:1.typeOfEntity";"cnp"
"cnp02260098";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02260098";"data.related:2.id";"cnp01177600"
"cnp02260098";"data.related:2.note:0.lang";"ger"
"cnp02260098";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02260098";"data.related:2.note:1.lang";"ger"
"cnp02260098";"data.related:2.note:1.text";"Sohn"
"cnp02260098";"data.related:2.part:0.entry";"Zschokke"
"cnp02260098";"data.related:2.part:1.firstname";"Olivier"
"cnp02260098";"data.related:2.part:2.addition";"1826-1898"
"cnp02260098";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02260098";"data.related:2.typeOfEntity";"cnp"
"cnp02260098";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp02260098";"data.related:3.id";"cnp00355846"
"cnp02260098";"data.related:3.note:0.lang";"ger"
"cnp02260098";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02260098";"data.related:3.note:1.lang";"ger"
"cnp02260098";"data.related:3.note:1.text";"Sohn"
"cnp02260098";"data.related:3.part:0.entry";"Zschokke"
"cnp02260098";"data.related:3.part:1.firstname";"Theodor"
"cnp02260098";"data.related:3.part:2.addition";"1806-1866"
"cnp02260098";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02260098";"data.related:3.typeOfEntity";"cnp"
"cnp02260098";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp02260098";"data.related:4.id";"cnp01480806"
"cnp02260098";"data.related:4.note:0.lang";"ger"
"cnp02260098";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02260098";"data.related:4.note:1.lang";"ger"
"cnp02260098";"data.related:4.note:1.text";"Ehegatte"
"cnp02260098";"data.related:4.part:0.entry";"Zschokke"
"cnp02260098";"data.related:4.part:1.firstname";"Heinrich"
"cnp02260098";"data.related:4.part:2.addition";"1771-1848"
"cnp02260098";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02260098";"data.related:4.typeOfEntity";"cnp"
"cnp02260098";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02260098";"data.typeOfEntry";"0"
"cnp02260098";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02260098";"meta.history:1.timestamp";"2020-09-14T12:00:00Z"
"cnp02260098";"meta.history:2.timestamp";"2023-02-09T12:00:00Z"
"cnp02260098";"meta.status";"n"

