"cnp01371521";"data.name:0.part:1.firstname";"Lambert"
"cnp01371521";"data.name:0.typeOfName";"varn"
"cnp01371521";"data.name:1.part:0.entry";"Susterus"
"cnp01371521";"data.name:1.part:1.firstname";"Lambert"
"cnp01371521";"data.name:1.typeOfName";"varn"
"cnp01371521";"data.name:2.part:0.entry";"Süster"
"cnp01371521";"data.name:2.part:1.firstname";"Lambert"
"cnp01371521";"data.name:2.typeOfName";"varn"
"cnp01371521";"data.name:3.part:0.entry";"Zustris"
"cnp01371521";"data.name:3.part:1.firstname";"Lambert"
"cnp01371521";"data.name:3.typeOfName";"varn"
"cnp01371521";"data.name:4.part:0.entry";"Zustris"
"cnp01371521";"data.name:4.part:1.firstname";"Lambrecht"
"cnp01371521";"data.name:4.typeOfName";"varn"
"cnp01371521";"data.name:5.part:0.entry";"Zustrus"
"cnp01371521";"data.name:5.part:1.firstname";"Lambert"
"cnp01371521";"data.name:5.typeOfName";"varn"
"cnp01371521";"data.place:0.id";"cnl00016270"
"cnp01371521";"data.place:0.note:0.lang";"ger"
"cnp01371521";"data.place:0.note:0.text";"Wirkungsort"
"cnp01371521";"data.place:0.part:0.name";"Amsterdam"
"cnp01371521";"data.place:0.typeOfPlace";"actv"
"cnp01371521";"data.place:1.id";"cnl00015995"
"cnp01371521";"data.place:1.note:0.lang";"ger"
"cnp01371521";"data.place:1.note:0.text";"Wirkungsort"
"cnp01371521";"data.place:1.part:0.name";"Augsburg"
"cnp01371521";"data.place:1.typeOfPlace";"actv"
"cnp01371521";"data.place:2.id";"cnl00016270"
"cnp01371521";"data.place:2.note:0.lang";"ger"
"cnp01371521";"data.place:2.note:0.text";"Wirkungsort"
"cnp01371521";"data.place:2.part:0.name";"Amsterdam"
"cnp01371521";"data.place:2.tmp";"(GND)4001783-7"
"cnp01371521";"data.place:2.typeOfPlace";"actv"
"cnp01371521";"data.place:3.id";"cnl00027224"
"cnp01371521";"data.place:3.note:0.lang";"ger"
"cnp01371521";"data.place:3.note:0.text";"Wirkungsort"
"cnp01371521";"data.place:3.part:0.name";"Augsburg"
"cnp01371521";"data.place:3.tmp";"(GND)4003614-5"
"cnp01371521";"data.place:3.typeOfPlace";"actv"
"cnp01371521";"data.place:4.id";"cnl00016270"
"cnp01371521";"data.place:4.note:0.lang";"ger"
"cnp01371521";"data.place:4.note:0.text";"Wirkungsort"
"cnp01371521";"data.place:4.part:0.name";"Amsterdam"
"cnp01371521";"data.place:4.tmp";"(GND)4001783-7"
"cnp01371521";"data.place:4.typeOfPlace";"actv"
"cnp01371521";"data.place:5.id";"cnl00027224"
"cnp01371521";"data.place:5.note:0.lang";"ger"
"cnp01371521";"data.place:5.note:0.text";"Wirkungsort"
"cnp01371521";"data.place:5.part:0.name";"Augsburg"
"cnp01371521";"data.place:5.tmp";"(GND)4003614-5"
"cnp01371521";"data.place:5.typeOfPlace";"actv"
"cnp01371521";"data.previousId:0";"cnp00552442"
"cnp01371521";"data.related:0.id";"cnp00589374"
"cnp01371521";"data.related:0.note:0.lang";"ger"
"cnp01371521";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01371521";"data.related:0.note:1.lang";"ger"
"cnp01371521";"data.related:0.note:1.text";"Sohn"
"cnp01371521";"data.related:0.part:0.entry";"Sustris"
"cnp01371521";"data.related:0.part:1.firstname";"Friedrich"
"cnp01371521";"data.related:0.part:2.addition";"1540-1600"
"cnp01371521";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01371521";"data.related:0.typeOfEntity";"cnp"
"cnp01371521";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01371521";"data.related:1.id";"cnp00589374"
"cnp01371521";"data.related:1.note:0.lang";"ger"
"cnp01371521";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01371521";"data.related:1.note:1.lang";"ger"
"cnp01371521";"data.related:1.note:1.text";"Sohn"
"cnp01371521";"data.related:1.part:0.entry";"Sustris"
"cnp01371521";"data.related:1.part:1.firstname";"Friedrich"
"cnp01371521";"data.related:1.part:2.addition";"1540-1600"
"cnp01371521";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01371521";"data.related:1.typeOfEntity";"cnp"
"cnp01371521";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01371521";"data.related:2.id";"cnp00589374"
"cnp01371521";"data.related:2.note:0.lang";"ger"
"cnp01371521";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01371521";"data.related:2.note:1.lang";"ger"
"cnp01371521";"data.related:2.note:1.text";"Sohn"
"cnp01371521";"data.related:2.part:0.entry";"Sustris"
"cnp01371521";"data.related:2.part:1.firstname";"Friedrich"
"cnp01371521";"data.related:2.part:2.addition";"1540-1600"
"cnp01371521";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01371521";"data.related:2.typeOfEntity";"cnp"
"cnp01371521";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01371521";"data.typeOfEntry";"0"
"cnp01371521";"meta.flag:0";"BNF:deleted"
"cnp01371521";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01371521";"meta.history:1.timestamp";"2012-03-01T12:00:00Z"
"cnp01371521";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01371521";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01371521";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01371521";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01371521";"meta.history:6.timestamp";"2020-01-13T12:00:00Z"
"cnp01371521";"meta.history:7.timestamp";"2020-05-27T12:00:00Z"
"cnp01371521";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp01371521";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01371521";"meta.remark:0";"Record FRBNF13622980X deleted from BNF file"
"cnp01371521";"meta.status";"n"
"cnp02139596";"_id";"cnp02139596"
"cnp02139596";"data.actDates:0.end";"1605"
"cnp02139596";"data.actDates:0.lang";"ger"
"cnp02139596";"data.actDates:0.start";"1599"
"cnp02139596";"data.actDates:0.text";"1599-1605"
"cnp02139596";"data.actNote:0.authority";"gnd"
"cnp02139596";"data.actNote:0.intro";"acti"
"cnp02139596";"data.actNote:0.lang";"ger"
"cnp02139596";"data.actNote:0.text";"Künstler"
"cnp02139596";"data.actNote:0.uri";"http://d-nb.info/gnd/4033423-5"
"cnp02139596";"data.actNote:1.authority";"gnd"
"cnp02139596";"data.actNote:1.intro";"acti"
"cnp02139596";"data.actNote:1.lang";"ger"
"cnp02139596";"data.actNote:1.text";"Maler"
"cnp02139596";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02139596";"data.bioDates:0.lang";"ger"
"cnp02139596";"data.bioDates:0.text";"ca. 16./17. Jh."
"cnp02139596";"data.extDataset:0.code";"DNBI"
"cnp02139596";"data.extDataset:0.note:0.lang";"eng"
"cnp02139596";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139596";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1084237962"
"cnp02139596";"data.extDataset:0.typeOfResource";"same"
"cnp02139596";"data.external:0.auth";"GND"
"cnp02139596";"data.external:0.catRules";"rda"
"cnp02139596";"data.external:0.country";"DE"
"cnp02139596";"data.external:0.date";"20160225"
"cnp02139596";"data.external:0.id";"1084237962"
"cnp02139596";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02139596";"data.gender";"b"
"cnp02139596";"data.geoNote:0.intro";"ctry"
"cnp02139596";"data.geoNote:0.lang";"ger"
"cnp02139596";"data.geoNote:0.text";"Deutschland"
"cnp02139596";"data.geoNote:1.intro";"ctry"
"cnp02139596";"data.geoNote:1.lang";"ger"
"cnp02139596";"data.geoNote:1.text";"Italien"
"cnp02139596";"data.geoNote:2.authority";"iso3166"
"cnp02139596";"data.geoNote:2.intro";"geon"
"cnp02139596";"data.geoNote:2.lang";"und"
"cnp02139596";"data.geoNote:2.text";"DE"
"cnp02139596";"data.geoNote:3.authority";"iso3166"
"cnp02139596";"data.geoNote:3.intro";"geon"
"cnp02139596";"data.geoNote:3.lang";"und"
"cnp02139596";"data.geoNote:3.text";"IT"
"cnp02139596";"data.heading:0.part:0.entry";"Sustris"
"cnp02139596";"data.heading:0.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139596";"data.name:0.part:0.entry";"Guster"
"cnp02139596";"data.name:0.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:0.typeOfName";"varn"
"cnp02139596";"data.name:1.part:0.entry";"Ruster"
"cnp02139596";"data.name:1.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:1.typeOfName";"varn"
"cnp02139596";"data.name:2.part:0.entry";"Suchtris"
"cnp02139596";"data.name:2.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:2.typeOfName";"varn"
"cnp02139596";"data.name:3.part:0.entry";"Suster"
"cnp02139596";"data.name:3.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:3.typeOfName";"varn"
"cnp02139596";"data.name:4.part:0.entry";"Susterus"
"cnp02139596";"data.name:4.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:4.typeOfName";"varn"
"cnp02139596";"data.name:5.part:0.entry";"Sustri"
"cnp02139596";"data.name:5.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:5.typeOfName";"varn"
"cnp02139596";"data.name:6.part:0.entry";"Sustrich"
"cnp02139596";"data.name:6.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:6.typeOfName";"varn"
"cnp02139596";"data.name:7.part:0.entry";"Süstris"
"cnp02139596";"data.name:7.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:7.typeOfName";"varn"
"cnp02139596";"data.name:8.part:0.entry";"Zustris"
"cnp02139596";"data.name:8.part:1.firstname";"Ottheinrich"
"cnp02139596";"data.name:8.typeOfName";"varn"
"cnp02139596";"data.related:0.id";"cnp01371521"
"cnp02139596";"data.related:0.note:0.lang";"ger"
"cnp02139596";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139596";"data.related:0.note:1.lang";"ger"
"cnp02139596";"data.related:0.note:1.text";"Großvater"
"cnp02139596";"data.related:0.part:0.entry";"Sustris"
"cnp02139596";"data.related:0.part:1.firstname";"Lambert"
"cnp02139596";"data.related:0.part:2.addition";"1510-1560"
"cnp02139596";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139596";"data.related:0.typeOfEntity";"cnp"
"cnp02139596";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139596";"data.related:1.id";"cnp00589374"
"cnp02139596";"data.related:1.note:0.lang";"ger"
"cnp02139596";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02139596";"data.related:1.note:1.lang";"ger"
"cnp02139596";"data.related:1.note:1.text";"Vater"
"cnp02139596";"data.related:1.part:0.entry";"Sustris"
"cnp02139596";"data.related:1.part:1.firstname";"Friedrich"
"cnp02139596";"data.related:1.part:2.addition";"1540-1600"
"cnp02139596";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02139596";"data.related:1.typeOfEntity";"cnp"
"cnp02139596";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02139596";"data.typeOfEntry";"0"
"cnp02139596";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139596";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02139596";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02139596";"meta.status";"n"
"cnp02139597";"_id";"cnp02139597"
"cnp02139597";"data.actDates:0.lang";"ger"
"cnp02139597";"data.actDates:0.start";"1605"
"cnp02139597";"data.actDates:0.text";"1605"
"cnp02139597";"data.actNote:0.authority";"gnd"
"cnp02139597";"data.actNote:0.intro";"acti"
"cnp02139597";"data.actNote:0.lang";"ger"
"cnp02139597";"data.actNote:0.text";"Soldat"
"cnp02139597";"data.actNote:0.uri";"http://d-nb.info/gnd/4055409-0"
"cnp02139597";"data.bioDates:0.lang";"ger"
"cnp02139597";"data.bioDates:0.text";"ca. 16./17. Jh."
"cnp02139597";"data.extDataset:0.code";"DNBI"
"cnp02139597";"data.extDataset:0.note:0.lang";"eng"
"cnp02139597";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139597";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1084237997"
"cnp02139597";"data.extDataset:0.typeOfResource";"same"
"cnp02139597";"data.external:0.auth";"GND"
"cnp02139597";"data.external:0.catRules";"rda"
"cnp02139597";"data.external:0.country";"DE"
"cnp02139597";"data.external:0.date";"20160225"
"cnp02139597";"data.external:0.id";"1084237997"
"cnp02139597";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02139597";"data.gender";"b"
"cnp02139597";"data.geoNote:0.intro";"ctry"
"cnp02139597";"data.geoNote:0.lang";"ger"
"cnp02139597";"data.geoNote:0.text";"Deutschland"
"cnp02139597";"data.geoNote:1.intro";"ctry"
"cnp02139597";"data.geoNote:1.lang";"ger"
"cnp02139597";"data.geoNote:1.text";"Italien"
"cnp02139597";"data.geoNote:2.authority";"iso3166"
"cnp02139597";"data.geoNote:2.intro";"geon"
"cnp02139597";"data.geoNote:2.lang";"und"
"cnp02139597";"data.geoNote:2.text";"DE"
"cnp02139597";"data.geoNote:3.authority";"iso3166"
"cnp02139597";"data.geoNote:3.intro";"geon"
"cnp02139597";"data.geoNote:3.lang";"und"
"cnp02139597";"data.geoNote:3.text";"IT"
"cnp02139597";"data.heading:0.part:0.entry";"Sustris"
"cnp02139597";"data.heading:0.part:1.firstname";"Wilhelm"
"cnp02139597";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139597";"data.name:0.part:0.entry";"Guster"
"cnp02139597";"data.name:0.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:0.typeOfName";"varn"
"cnp02139597";"data.name:1.part:0.entry";"Ruster"
"cnp02139597";"data.name:1.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:1.typeOfName";"varn"
"cnp02139597";"data.name:2.part:0.entry";"Suchtris"
"cnp02139597";"data.name:2.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:2.typeOfName";"varn"
"cnp02139597";"data.name:3.part:0.entry";"Suster"
"cnp02139597";"data.name:3.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:3.typeOfName";"varn"
"cnp02139597";"data.name:4.part:0.entry";"Susterus"
"cnp02139597";"data.name:4.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:4.typeOfName";"varn"
"cnp02139597";"data.name:5.part:0.entry";"Sustri"
"cnp02139597";"data.name:5.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:5.typeOfName";"varn"
"cnp02139597";"data.name:6.part:0.entry";"Sustrich"
"cnp02139597";"data.name:6.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:6.typeOfName";"varn"
"cnp02139597";"data.name:7.part:0.entry";"Süstris"
"cnp02139597";"data.name:7.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:7.typeOfName";"varn"
"cnp02139597";"data.name:8.part:0.entry";"Zustris"
"cnp02139597";"data.name:8.part:1.firstname";"Wilhelm"
"cnp02139597";"data.name:8.typeOfName";"varn"
"cnp02139597";"data.related:0.id";"cnp01371521"
"cnp02139597";"data.related:0.note:0.lang";"ger"
"cnp02139597";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139597";"data.related:0.note:1.lang";"ger"
"cnp02139597";"data.related:0.note:1.text";"Großvater"
"cnp02139597";"data.related:0.part:0.entry";"Sustris"
"cnp02139597";"data.related:0.part:1.firstname";"Lambert"
"cnp02139597";"data.related:0.part:2.addition";"1510-1560"
"cnp02139597";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139597";"data.related:0.typeOfEntity";"cnp"
"cnp02139597";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139597";"data.related:1.id";"cnp00589374"
"cnp02139597";"data.related:1.note:0.lang";"ger"
"cnp02139597";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02139597";"data.related:1.note:1.lang";"ger"
"cnp02139597";"data.related:1.note:1.text";"Vater"
"cnp02139597";"data.related:1.part:0.entry";"Sustris"
"cnp02139597";"data.related:1.part:1.firstname";"Friedrich"
"cnp02139597";"data.related:1.part:2.addition";"1540-1600"
"cnp02139597";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02139597";"data.related:1.typeOfEntity";"cnp"
"cnp02139597";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02139597";"data.typeOfEntry";"0"
"cnp02139597";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139597";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02139597";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02139597";"meta.status";"n"

