"cnp00099977";"data.external:1.auth";"NL-HaKB"
"cnp00099977";"data.external:1.country";"NL"
"cnp00099977";"data.external:1.date";"20200423"
"cnp00099977";"data.external:1.id";"069316414"
"cnp00099977";"data.external:2.auth";"NL-HaKB"
"cnp00099977";"data.external:2.country";"NL"
"cnp00099977";"data.external:2.date";"20200423"
"cnp00099977";"data.external:2.id";"341410934"
"cnp00099977";"data.external:3.auth";"GND"
"cnp00099977";"data.external:3.country";"DE"
"cnp00099977";"data.external:3.date";"20211022"
"cnp00099977";"data.external:3.id";"10001058X"
"cnp00099977";"data.foundIn:0";"Wikipedia"
"cnp00099977";"data.foundIn:1";"DbA (WBIS)"
"cnp00099977";"data.foundIn:2";"LCAuth"
"cnp00099977";"data.foundIn:3";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp00099977";"data.foundIn:4";"Winkler-Prins"
"cnp00099977";"data.foundIn:5";"RGG (4. Aufl.)"
"cnp00099977";"data.foundIn:6";"LCAuth / OGND + Lebensdaten"
"cnp00099977";"data.foundIn:7";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00099977";"data.foundIn:8";"8)"
"cnp00099977";"data.gender";"b"
"cnp00099977";"data.generalNote:0.lang";"ger"
"cnp00099977";"data.generalNote:0.text";"Reformierter Theologe und Prediger, mußte 1567 aus den Niederlanden flüchten; in d. Pfalz und in Ostfriesland tätig, 1575-1612 Leiter des Presbyterium u. Präses des Coetus der Reformierten Prediger Ostfrieslands und Prediger in Emden"
"cnp00099977";"data.generalNote:1.lang";"dut"
"cnp00099977";"data.generalNote:1.text";"http://dbnl-srv-p200.dmz.kb.nl/auteurs/auteur.php?id=alti018"
"cnp00099977";"data.generalNote:2.lang";"dut"
"cnp00099977";"data.generalNote:2.text";"vanaf 1575, gereformeerd predikant te Emden (Ostfriesland), die een dispuut voerde met de aldaar aanwezige ""Vlaamse"" doopsgezinden uit Nederland (1578)"
"cnp00099977";"data.geoNote:0.authority";"iso3166"
"cnp00099977";"data.geoNote:0.intro";"geon"
"cnp00099977";"data.geoNote:0.lang";"und"
"cnp00099977";"data.geoNote:0.text";"DE"
"cnp00099977";"data.geoNote:1.authority";"iso3166"
"cnp00099977";"data.geoNote:1.intro";"geon"
"cnp00099977";"data.geoNote:1.lang";"und"
"cnp00099977";"data.geoNote:1.text";"NL"
"cnp00099977";"data.geoNote:2.intro";"ctry"
"cnp00099977";"data.geoNote:2.lang";"ger"
"cnp00099977";"data.geoNote:2.text";"Deutschland"
"cnp00099977";"data.geoNote:3.intro";"ctry"
"cnp00099977";"data.geoNote:3.lang";"ger"
"cnp00099977";"data.geoNote:3.text";"Niederlande"
"cnp00099977";"data.heading:0.part:0.entry";"Alting"
"cnp00099977";"data.heading:0.part:1.firstname";"Menso"
"cnp00099977";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00099977";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00099977";"data.heading:0.usedBy:2";"NeNKHB"
"cnp00099977";"data.heading:1.part:0.entry";"Alting"
"cnp00099977";"data.heading:1.part:1.firstname";"Menso"
"cnp00099977";"data.heading:1.usedBy:0";"NeHKB"
"cnp00099977";"data.imprintSource:0.title";"Emmius, Ubbo: Mensonis Altingii vita et litterae. - 1728"
"cnp00099977";"data.imprintSource:1.title";"Brevis confessio doctrinae christianae, quae in Ecclesia Dei Emdae ... - 1620"
"cnp00099977";"data.imprintSource:2.title";"Gründtlicker warhafftiger Bericht van der evangel. Reformation ... - 1594"
"cnp00099977";"data.imprintSource:3.title";"Historischer warhafftiger Bericht und Lehre Göttlichen Worts ... - 1600"
"cnp00099977";"data.imprintSource:4.title";"Historischer warhafftiger Bericht und Lehre Göttlichen Worts von dem ganzen Streit ... - 1591"
"cnp00099977";"data.imprintSource:5.title";"Korte Bekendtenisse der Christlicken Lehre, so in der Gemeine ... - 1594"
"cnp00099977";"data.imprintSource:6.title";"Leichpredig ... zu Begrabnus Johans, Grafen zu Ostfriesland. - 1591"
"cnp00099977";"data.imprintSource:7.id";"ppn832922889"
"cnp00099977";"data.imprintSource:7.source";"STCN"
"cnp00099977";"data.imprintSource:7.title";"Historisch vvaerachtich onderwijs ende leere des g... / By Menso Altingius. ; Translated from the Germ..., 1591"
"cnp00099977";"data.imprintSource:8.id";"ppn841732922"
"cnp00099977";"data.imprintSource:8.source";"STCN"
"cnp00099977";"data.imprintSource:8.title";"Descriptio Frisiae inter Scaldis portum veterem &... / By Menso Alting..., 1701"
"cnp00099977";"data.name:0.part:0.entry";"Alting"
"cnp00099977";"data.name:0.part:1.firstname";"Manso"
"cnp00099977";"data.name:0.typeOfName";"varn"
"cnp00099977";"data.name:1.part:0.entry";"Alting"
"cnp00099977";"data.name:1.part:1.firstname";"Menso"
"cnp00099977";"data.name:1.part:2.addition";"Emden"
"cnp00099977";"data.name:1.typeOfName";"varn"
"cnp00099977";"data.name:2.part:0.entry";"Alting"
"cnp00099977";"data.name:2.part:1.firstname";"Menso"
"cnp00099977";"data.name:2.part:2.addition";"der Ältere"
"cnp00099977";"data.name:2.typeOfName";"varn"
"cnp00099977";"data.name:3.part:0.entry";"Altingius"
"cnp00099977";"data.name:3.part:1.firstname";"Menso"
"cnp00099977";"data.name:3.typeOfName";"varn"
"cnp00099977";"data.name:4.part:0.entry";"Prediger der Christliche Gemeinde zu Embden"
"cnp00099977";"data.name:4.typeOfName";"pseu"
"cnp00099977";"data.name:5.part:0.entry";"Alting"
"cnp00099977";"data.name:5.part:1.firstname";"Menso"
"cnp00099977";"data.name:5.part:2.addition";"sen."
"cnp00099977";"data.name:5.typeOfName";"varn"
"cnp00099977";"data.place:0.id";"cnl00008940"
"cnp00099977";"data.place:0.note:0.lang";"ger"
"cnp00099977";"data.place:0.note:0.text";"Wirkungsort"
"cnp00099977";"data.place:0.part:0.name";"Emden"
"cnp00099977";"data.place:0.tmp";"(GND)4014564-5"
"cnp00099977";"data.place:0.typeOfPlace";"actv"
"cnp00099977";"data.place:1.note:0.lang";"ger"
"cnp00099977";"data.place:1.note:0.text";"Wirkungsort"
"cnp00099977";"data.place:1.part:0.name";"Sleen"
"cnp00099977";"data.place:1.tmp";"(GND)4514048-0"
"cnp00099977";"data.place:1.typeOfPlace";"actv"
"cnp00099977";"data.place:2.id";"cnl00008940"
"cnp00099977";"data.place:2.note:0.lang";"ger"
"cnp00099977";"data.place:2.note:0.text";"Sterbeort"
"cnp00099977";"data.place:2.part:0.name";"Emden"
"cnp00099977";"data.place:2.tmp";"(GND)4014564-5"
"cnp00099977";"data.place:2.typeOfPlace";"deat"
"cnp00099977";"data.place:3.id";"cnl00016078"
"cnp00099977";"data.place:3.note:0.lang";"ger"
"cnp00099977";"data.place:3.note:0.text";"Studienort"
"cnp00099977";"data.place:3.note:1.lang";"ger"
"cnp00099977";"data.place:3.note:1.text";"Wirkungsort"
"cnp00099977";"data.place:3.part:0.name";"Heidelberg"
"cnp00099977";"data.place:3.tmp";"(GND)4023996-2"
"cnp00099977";"data.place:3.typeOfPlace";"stud"
"cnp00099977";"data.place:4.id";"cnl00006161"
"cnp00099977";"data.place:4.note:0.lang";"ger"
"cnp00099977";"data.place:4.note:0.text";"Studienort"
"cnp00099977";"data.place:4.note:1.lang";"ger"
"cnp00099977";"data.place:4.note:1.text";"Wirkungsort"
"cnp00099977";"data.place:4.part:0.name";"Köln"
"cnp00099977";"data.place:4.tmp";"(GND)4031483-2"
"cnp00099977";"data.place:4.typeOfPlace";"stud"
"cnp00099977";"data.place:5.id";"cnl00036569"
"cnp00099977";"data.place:5.note:0.lang";"ger"
"cnp00099977";"data.place:5.note:0.text";"Wirkungsort"
"cnp00099977";"data.place:5.part:0.name";"Dirmstein"
"cnp00099977";"data.place:5.tmp";"(GND)4091045-3"
"cnp00099977";"data.place:5.typeOfPlace";"actv"
"cnp00099977";"data.place:6.id";"cnl00037505"
"cnp00099977";"data.place:6.note:0.lang";"ger"
"cnp00099977";"data.place:6.note:0.text";"Wirkungsort"
"cnp00099977";"data.place:6.part:0.name";"Worms-Leiselheim"
"cnp00099977";"data.place:6.tmp";"(GND)4108741-0"
"cnp00099977";"data.place:6.typeOfPlace";"actv"
"cnp00099977";"data.place:7.id";"cnl00039115"
"cnp00099977";"data.place:7.note:0.lang";"ger"
"cnp00099977";"data.place:7.note:0.text";"Geburtsort"
"cnp00099977";"data.place:7.part:0.name";"Eelde"
"cnp00099977";"data.place:7.tmp";"(GND)4255039-7"
"cnp00099977";"data.place:7.typeOfPlace";"brth"
"cnp00099977";"data.previousId:0";"cnp00064168"
"cnp00099977";"data.related:0.id";"cnp00432861"
"cnp00099977";"data.related:0.note:0.lang";"ger"
"cnp00099977";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00099977";"data.related:0.note:1.lang";"ger"
"cnp00099977";"data.related:0.note:1.text";"Enkel"
"cnp00099977";"data.related:0.part:0.entry";"Alting"
"cnp00099977";"data.related:0.part:1.firstname";"Menso"
"cnp00099977";"data.related:0.part:2.addition";"1617-1678"
"cnp00099977";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00099977";"data.related:0.typeOfEntity";"cnp"
"cnp00099977";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00099977";"data.related:1.id";"cnp00385784"
"cnp00099977";"data.related:1.note:0.lang";"ger"
"cnp00099977";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00099977";"data.related:1.note:1.lang";"ger"
"cnp00099977";"data.related:1.note:1.text";"Sohn"
"cnp00099977";"data.related:1.part:0.entry";"Alting"
"cnp00099977";"data.related:1.part:1.firstname";"Heinrich"
"cnp00099977";"data.related:1.part:2.addition";"1583-1644"
"cnp00099977";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00099977";"data.related:1.typeOfEntity";"cnp"
"cnp00099977";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00099977";"data.typeOfEntry";"0"
"cnp00099977";"meta.distinctFrom:0";"cnp00075565"
"cnp00099977";"meta.flag:0";"stcn"
"cnp00099977";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00099977";"meta.history:1.timestamp";"2004-07-02T12:00:00Z"
"cnp00099977";"meta.history:10.timestamp";"2021-01-28T12:00:00Z"
"cnp00099977";"meta.history:11.timestamp";"2021-04-11T12:00:00Z"
"cnp00099977";"meta.history:12.timestamp";"2021-11-06T12:00:00Z"
"cnp00099977";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00099977";"meta.history:2.timestamp";"2004-12-11T06:23:52Z"
"cnp00099977";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp00099977";"meta.history:4.timestamp";"2009-10-28T12:00:00Z"
"cnp00099977";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00099977";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00099977";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00099977";"meta.history:8.timestamp";"2020-09-01T12:00:00Z"
"cnp00099977";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00099977";"meta.status";"n"
"cnp00348963";"_id";"cnp00348963"
"cnp00348963";"data.actNote:0.intro";"acti"
"cnp00348963";"data.actNote:0.lang";"ger"
"cnp00348963";"data.actNote:0.text";"Urenkel von Menso Alting (1541 - 1612)"
"cnp00348963";"data.bioDates:0.end";"1713"
"cnp00348963";"data.bioDates:0.lang";"ger"
"cnp00348963";"data.bioDates:0.start";"1637"
"cnp00348963";"data.bioDates:0.text";"1637-1713. abweichendes Geburts- und Todesjahr lt. Haitsma Mulier: 1636-1712"
"cnp00348963";"data.extDataset:0.code";"DBIO"
"cnp00348963";"data.extDataset:0.note:0.lang";"eng"
"cnp00348963";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00348963";"data.extDataset:0.searchTerm";"104073977"
"cnp00348963";"data.extDataset:0.typeOfResource";"info"
"cnp00348963";"data.extDataset:1.code";"VIAF"
"cnp00348963";"data.extDataset:1.note:0.lang";"eng"
"cnp00348963";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00348963";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/66768644"
"cnp00348963";"data.extDataset:1.typeOfResource";"same"
"cnp00348963";"data.extDataset:2.code";"DNBI"
"cnp00348963";"data.extDataset:2.note:0.lang";"eng"
"cnp00348963";"data.extDataset:2.note:0.text";"Authority record"
"cnp00348963";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104073977"
"cnp00348963";"data.extDataset:2.typeOfResource";"same"
"cnp00348963";"data.extDataset:3.code";"BNFR"
"cnp00348963";"data.extDataset:3.note:0.lang";"eng"
"cnp00348963";"data.extDataset:3.note:0.text";"Authority record"
"cnp00348963";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb15327392s"
"cnp00348963";"data.extDataset:3.typeOfResource";"same"
"cnp00348963";"data.extDataset:4.code";"WDAT"
"cnp00348963";"data.extDataset:4.note:0.lang";"eng"
"cnp00348963";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00348963";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q22344340"
"cnp00348963";"data.extDataset:4.typeOfResource";"same"
"cnp00348963";"data.extDataset:5.code";"KAPE"
"cnp00348963";"data.extDataset:5.note:0.lang";"eng"
"cnp00348963";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00348963";"data.extDataset:5.searchTerm";"104073977"
"cnp00348963";"data.extDataset:5.typeOfResource";"bibl"
"cnp00348963";"data.external:0.auth";"GND"
"cnp00348963";"data.external:0.country";"DE"
"cnp00348963";"data.external:0.date";"20120208"
"cnp00348963";"data.external:0.id";"104073977"
"cnp00348963";"data.external:1.auth";"GyGoGBV"
"cnp00348963";"data.external:1.country";"DE"
"cnp00348963";"data.external:1.date";"20020621"
"cnp00348963";"data.external:1.id";"076896846"
"cnp00348963";"data.foundIn:0";"Winkler-Prins"
"cnp00348963";"data.foundIn:1";"ADB"
"cnp00348963";"data.foundIn:2";"BSB-Altkarten"
"cnp00348963";"data.foundIn:3";"Haitsma Mulier: Repertorium van geschiedschrijvers in Nederland 1500-1800"
"cnp00348963";"data.generalNote:0.lang";"ger"
"cnp00348963";"data.generalNote:0.text";"Urenkel von Menso Alting (1541-1612); 1652 Immatr. Groningen; 1686-1712 Bürgermeister in Groningen; Historiker"
"cnp00348963";"data.heading:0.part:0.entry";"Alting"
"cnp00348963";"data.heading:0.part:1.firstname";"Menso"
"cnp00348963";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00348963";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00348963";"data.imprintSource:0.title";"Alting, Menso: Descriptio secundum antiquos agri Batavi et Frisii ... - 1697"
"cnp00348963";"data.imprintSource:1.title";"Alting, Menso: Notitia Germaniae Inferioris. - 1697 - 1701"
"cnp00348963";"data.imprintSource:2.title";"Schotanus, Bernardus: Uitbeelding der heerlijkheit Friesland. - 1718"
"cnp00348963";"data.name:0.part:0.entry";"Alting"
"cnp00348963";"data.name:0.part:1.firstname";"Menso"
"cnp00348963";"data.name:0.part:2.addition";"Groningen"
"cnp00348963";"data.name:0.typeOfName";"varn"
"cnp00348963";"data.name:1.part:0.entry";"Alting"
"cnp00348963";"data.name:1.part:1.firstname";"Menso"
"cnp00348963";"data.name:1.part:2.addition";"der Jüngere"
"cnp00348963";"data.name:1.typeOfName";"varn"
"cnp00348963";"data.name:2.part:0.entry";"Altingius"
"cnp00348963";"data.name:2.part:1.firstname";"Menso"
"cnp00348963";"data.name:2.typeOfName";"varn"
"cnp00348963";"data.related:0.id";"cnp00385784"
"cnp00348963";"data.related:0.note:0.lang";"ger"
"cnp00348963";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00348963";"data.related:0.note:1.lang";"ger"
"cnp00348963";"data.related:0.note:1.text";"Vater"
"cnp00348963";"data.related:0.part:0.entry";"Alting"
"cnp00348963";"data.related:0.part:1.firstname";"Heinrich"
"cnp00348963";"data.related:0.part:2.addition";"1583-1644"
"cnp00348963";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00348963";"data.related:0.typeOfEntity";"cnp"
"cnp00348963";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00348963";"data.typeOfEntry";"0"
"cnp00348963";"meta.distinctFrom:0";"cnp00075565"
"cnp00348963";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00348963";"meta.history:1.timestamp";"2004-10-24T06:15:41Z"
"cnp00348963";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00348963";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00348963";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00348963";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00348963";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00348963";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00348963";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00348963";"meta.status";"n"
"cnp00432861";"_id";"cnp00432861"
"cnp00432861";"data.actNote:0.intro";"irsp"
"cnp00432861";"data.actNote:0.lang";"ger"
"cnp00432861";"data.actNote:0.text";"Mathematik (1637 in Utrecht)"
"cnp00432861";"data.actNote:1.intro";"irsp"
"cnp00432861";"data.actNote:1.lang";"ger"
"cnp00432861";"data.actNote:1.text";"Recht (1637 in Utrecht)"
"cnp00432861";"data.actNote:2.authority";"sswd"
"cnp00432861";"data.actNote:2.intro";"acti"
"cnp00432861";"data.actNote:2.lang";"ger"
"cnp00432861";"data.actNote:2.text";"Personen zu Bildungswesen (6.4p)"
"cnp00432861";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.4p"
"cnp00432861";"data.actNote:3.authority";"sswd"
"cnp00432861";"data.actNote:3.intro";"acti"
"cnp00432861";"data.actNote:3.lang";"ger"
"cnp00432861";"data.actNote:3.text";"Personen zu Recht (7.14p)"
"cnp00432861";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp00432861";"data.actNote:4.authority";"gnd"
"cnp00432861";"data.actNote:4.intro";"acti"
"cnp00432861";"data.actNote:4.lang";"ger"
"cnp00432861";"data.actNote:4.text";"Hochschullehrer"
"cnp00432861";"data.actNote:4.uri";"http://d-nb.info/gnd/4025243-7"
"cnp00432861";"data.actNote:5.authority";"gnd"
"cnp00432861";"data.actNote:5.intro";"acti"
"cnp00432861";"data.actNote:5.lang";"ger"
"cnp00432861";"data.actNote:5.text";"Jurist"
"cnp00432861";"data.actNote:5.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00432861";"data.actNote:6.authority";"gnd"
"cnp00432861";"data.actNote:6.intro";"acti"
"cnp00432861";"data.actNote:6.lang";"ger"
"cnp00432861";"data.actNote:6.text";"Respondent"
"cnp00432861";"data.actNote:6.uri";"http://d-nb.info/gnd/7540658-5"
"cnp00432861";"data.bioDates:0.end";"1678"
"cnp00432861";"data.bioDates:0.lang";"ger"
"cnp00432861";"data.bioDates:0.start";"1617"
"cnp00432861";"data.bioDates:0.text";"14.01.1617-29.07.1678"
"cnp00432861";"data.extDataset:0.code";"VIAF"
"cnp00432861";"data.extDataset:0.note:0.lang";"eng"
"cnp00432861";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00432861";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/18076852"
"cnp00432861";"data.extDataset:0.typeOfResource";"same"
"cnp00432861";"data.extDataset:1.code";"DNBI"
"cnp00432861";"data.extDataset:1.note:0.lang";"eng"
"cnp00432861";"data.extDataset:1.note:0.text";"Authority record"
"cnp00432861";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121357023"
"cnp00432861";"data.extDataset:1.typeOfResource";"same"
"cnp00432861";"data.extDataset:2.code";"KAPE"
"cnp00432861";"data.extDataset:2.note:0.lang";"eng"
"cnp00432861";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00432861";"data.extDataset:2.searchTerm";"121357023"
"cnp00432861";"data.extDataset:2.typeOfResource";"bibl"
"cnp00432861";"data.external:0.auth";"GND"
"cnp00432861";"data.external:0.country";"DE"
"cnp00432861";"data.external:0.date";"20130521"
"cnp00432861";"data.external:0.id";"121357023"
"cnp00432861";"data.foundIn:0";"Vorlage"
"cnp00432861";"data.gender";"b"
"cnp00432861";"data.generalNote:0.lang";"ger"
"cnp00432861";"data.generalNote:0.text";"aus Heidelberg; Jurist, Respondent in Utrecht; Professor in Deventer, Syndikus und Ratsherr in Groningen"
"cnp00432861";"data.geoNote:0.intro";"ctry"
"cnp00432861";"data.geoNote:0.lang";"ger"
"cnp00432861";"data.geoNote:0.text";"Deutschland"
"cnp00432861";"data.geoNote:1.intro";"ctry"
"cnp00432861";"data.geoNote:1.lang";"ger"
"cnp00432861";"data.geoNote:1.text";"Niederlande"
"cnp00432861";"data.geoNote:2.authority";"iso3166"
"cnp00432861";"data.geoNote:2.intro";"geon"
"cnp00432861";"data.geoNote:2.lang";"und"
"cnp00432861";"data.geoNote:2.text";"DE"
"cnp00432861";"data.geoNote:3.authority";"iso3166"
"cnp00432861";"data.geoNote:3.intro";"geon"
"cnp00432861";"data.geoNote:3.lang";"und"
"cnp00432861";"data.geoNote:3.text";"NL"
"cnp00432861";"data.heading:0.part:0.entry";"Alting"
"cnp00432861";"data.heading:0.part:1.firstname";"Menso"
"cnp00432861";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00432861";"data.place:0.id";"cnl00016078"
"cnp00432861";"data.place:0.note:0.lang";"ger"
"cnp00432861";"data.place:0.note:0.text";"Geburtsort"
"cnp00432861";"data.place:0.part:0.name";"Heidelberg"
"cnp00432861";"data.place:0.tmp";"(GND)4023996-2"
"cnp00432861";"data.place:0.typeOfPlace";"brth"
"cnp00432861";"data.place:1.id";"cnl00027002"
"cnp00432861";"data.place:1.note:0.lang";"ger"
"cnp00432861";"data.place:1.note:0.text";"Sterbeort"
"cnp00432861";"data.place:1.part:0.name";"Groningen"
"cnp00432861";"data.place:1.tmp";"(GND)4094052-4"
"cnp00432861";"data.place:1.typeOfPlace";"deat"
"cnp00432861";"data.related:0.id";"cnp00385784"
"cnp00432861";"data.related:0.note:0.lang";"ger"
"cnp00432861";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00432861";"data.related:0.note:1.lang";"ger"
"cnp00432861";"data.related:0.note:1.text";"Vater"
"cnp00432861";"data.related:0.part:0.entry";"Alting"
"cnp00432861";"data.related:0.part:1.firstname";"Heinrich"
"cnp00432861";"data.related:0.part:2.addition";"1583-1644"
"cnp00432861";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00432861";"data.related:0.typeOfEntity";"cnp"
"cnp00432861";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00432861";"data.typeOfEntry";"0"
"cnp00432861";"meta.distinctFrom:0";"cnp00064168"
"cnp00432861";"meta.distinctFrom:1";"cnp00075565"
"cnp00432861";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00432861";"meta.history:1.timestamp";"2005-05-08T13:31:57Z"
"cnp00432861";"meta.history:2.timestamp";"2010-08-26T12:00:00Z"
"cnp00432861";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00432861";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00432861";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00432861";"meta.status";"n"

