"cnp01884736";"data.place:3.typeOfPlace";"deat"
"cnp01884736";"data.place:4.id";"cnl00008147"
"cnp01884736";"data.place:4.note:0.lang";"ger"
"cnp01884736";"data.place:4.note:0.text";"Geburtsort"
"cnp01884736";"data.place:4.part:0.name";"Cesena"
"cnp01884736";"data.place:4.tmp";"(GND)4085200-3"
"cnp01884736";"data.place:4.typeOfPlace";"brth"
"cnp01884736";"data.place:5.id";"cnl00014926"
"cnp01884736";"data.place:5.note:0.lang";"ger"
"cnp01884736";"data.place:5.note:0.text";"Sterbeort"
"cnp01884736";"data.place:5.part:0.name";"Valence"
"cnp01884736";"data.place:5.part:1.addition";"Departement Drôme"
"cnp01884736";"data.place:5.tmp";"(GND)4119350-7"
"cnp01884736";"data.place:5.typeOfPlace";"deat"
"cnp01884736";"data.previousId:0";"cnp01879165"
"cnp01884736";"data.previousId:1";"cnp00032363"
"cnp01884736";"data.previousId:2";"cnp00082460"
"cnp01884736";"data.previousId:3";"cnp00396136"
"cnp01884736";"data.previousId:4";"cnp01266990"
"cnp01884736";"data.previousId:5";"cnp01323853"
"cnp01884736";"data.previousId:6";"cnp01446521"
"cnp01884736";"data.previousId:7";"cnp01466817"
"cnp01884736";"data.previousId:8";"cnp00893812"
"cnp01884736";"data.related:0.id";"cnp01092477"
"cnp01884736";"data.related:0.note:0.lang";"ger"
"cnp01884736";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01884736";"data.related:0.note:1.lang";"ger"
"cnp01884736";"data.related:0.note:1.text";"Nichte"
"cnp01884736";"data.related:0.part:0.entry";"Braschi Onesti"
"cnp01884736";"data.related:0.part:1.firstname";"Luigi"
"cnp01884736";"data.related:0.part:2.addition";"1745-1816"
"cnp01884736";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01884736";"data.related:0.typeOfEntity";"cnp"
"cnp01884736";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01884736";"data.related:1.part:0.entry";"Església Catòlica."
"cnp01884736";"data.related:1.part:1.firstname";"Papa (1775-1799 : Pius VI)"
"cnp01884736";"data.related:1.typeOfEntity";"cnc"
"cnp01884736";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01884736";"data.typeOfEntry";"0"
"cnp01884736";"meta.distinctFrom:0";"cnp00465069"
"cnp01884736";"meta.flag:0";"stcn"
"cnp01884736";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01884736";"meta.history:1.timestamp";"2016-05-17T12:00:00Z"
"cnp01884736";"meta.history:10.timestamp";"2018-03-08T12:00:00Z"
"cnp01884736";"meta.history:11.timestamp";"2018-12-12T12:00:00Z"
"cnp01884736";"meta.history:12.timestamp";"2019-03-26T12:00:00Z"
"cnp01884736";"meta.history:13.timestamp";"2019-05-03T12:00:00Z"
"cnp01884736";"meta.history:14.timestamp";"2019-06-14T13:34:56Z"
"cnp01884736";"meta.history:15.timestamp";"2019-06-15T08:54:36Z"
"cnp01884736";"meta.history:16.timestamp";"2019-06-20T08:22:27Z"
"cnp01884736";"meta.history:17.timestamp";"2019-09-25T12:00:00Z"
"cnp01884736";"meta.history:18.timestamp";"2019-11-07T12:00:00Z"
"cnp01884736";"meta.history:19.timestamp";"2020-03-09T12:00:00Z"
"cnp01884736";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01884736";"meta.history:20.timestamp";"2020-05-27T12:00:00Z"
"cnp01884736";"meta.history:21.timestamp";"2020-09-01T12:00:00Z"
"cnp01884736";"meta.history:22.timestamp";"2020-09-14T12:00:00Z"
"cnp01884736";"meta.history:23.timestamp";"2021-01-28T12:00:00Z"
"cnp01884736";"meta.history:24.timestamp";"2021-04-11T12:00:00Z"
"cnp01884736";"meta.history:25.timestamp";"2021-07-26T12:00:00Z"
"cnp01884736";"meta.history:26.timestamp";"2022-09-06T12:00:00Z"
"cnp01884736";"meta.history:27.timestamp";"2022-11-02T12:00:00Z"
"cnp01884736";"meta.history:28.timestamp";"2024-02-08T12:00:00Z"
"cnp01884736";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01884736";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01884736";"meta.history:5.timestamp";"2018-02-22T12:00:00Z"
"cnp01884736";"meta.history:6.timestamp";"2018-03-05T12:00:00Z"
"cnp01884736";"meta.history:7.timestamp";"2017-04-24T12:00:00Z"
"cnp01884736";"meta.history:8.timestamp";"2018-01-14T16:05:28Z"
"cnp01884736";"meta.history:9.timestamp";"2018-02-19T12:00:00Z"
"cnp01884736";"meta.remark:0";"archaeo18"
"cnp01884736";"meta.remark:1";"BAV|ADV10298259"
"cnp01884736";"meta.remark:10";"SELIBR|275445"
"cnp01884736";"meta.remark:11";"SUDOC|029038944"
"cnp01884736";"meta.remark:2";"BAV|ADV11996546"
"cnp01884736";"meta.remark:3";"JPG|500324155"
"cnp01884736";"meta.remark:4";"LC|n 82256873"
"cnp01884736";"meta.remark:5";"NKC|js20020124014"
"cnp01884736";"meta.remark:6";"NLA|000047753454"
"cnp01884736";"meta.remark:7";"NLIlat|000106161"
"cnp01884736";"meta.remark:8";"NUKAT|n 00052066"
"cnp01884736";"meta.remark:9";"RERO|vtls000131162"
"cnp01884736";"meta.status";"n"

