"cnp01261209";"data.name:33.part:0.entry";"Petrus"
"cnp01261209";"data.name:33.part:1.addition";"Magnus"
"cnp01261209";"data.name:33.typeOfName";"varn"
"cnp01261209";"data.name:34.part:0.entry";"Petrus Alexejewicz"
"cnp01261209";"data.name:34.part:1.addition";"I."
"cnp01261209";"data.name:34.part:2.addition";"Rußland, Kayser"
"cnp01261209";"data.name:34.typeOfName";"varn"
"cnp01261209";"data.name:35.part:0.entry";"Petrus Alexiewitz"
"cnp01261209";"data.name:35.part:1.addition";"Czaar"
"cnp01261209";"data.name:35.typeOfName";"varn"
"cnp01261209";"data.name:36.part:0.entry";"Petrus Alexiewiz"
"cnp01261209";"data.name:36.part:1.addition";"Car"
"cnp01261209";"data.name:36.typeOfName";"varn"
"cnp01261209";"data.name:37.part:0.entry";"Petrus Alexiewiz"
"cnp01261209";"data.name:37.part:1.addition";"Czaar"
"cnp01261209";"data.name:37.typeOfName";"varn"
"cnp01261209";"data.name:38.part:0.entry";"Petrus Alexiowicius"
"cnp01261209";"data.name:38.part:1.addition";"Russia, Tzarus"
"cnp01261209";"data.name:38.typeOfName";"varn"
"cnp01261209";"data.name:39.part:0.entry";"Petrus Alexiowiczius"
"cnp01261209";"data.name:39.part:1.addition";"Russia, Tzarus"
"cnp01261209";"data.name:39.typeOfName";"varn"
"cnp01261209";"data.name:4.part:0.entry";"Peter"
"cnp01261209";"data.name:4.part:1.addition";"I"
"cnp01261209";"data.name:4.part:2.addition";"the Great, Emperor of Russia"
"cnp01261209";"data.name:4.typeOfName";"varn"
"cnp01261209";"data.name:40.part:0.entry";"Petrus Alexiowitz"""
"cnp01261209";"data.name:40.part:1.addition";"I."
"cnp01261209";"data.name:40.part:2.addition";"Rußland, Zar"
"cnp01261209";"data.name:40.typeOfName";"varn"
"cnp01261209";"data.name:41.part:0.entry";"Petrus Alexowitz"
"cnp01261209";"data.name:41.typeOfName";"varn"
"cnp01261209";"data.name:42.part:0.entry";"Pierre"
"cnp01261209";"data.name:42.part:1.addition";"I"
"cnp01261209";"data.name:42.part:2.addition";"Emperor of Russia"
"cnp01261209";"data.name:42.typeOfName";"varn"
"cnp01261209";"data.name:43.part:0.entry";"Pierre"
"cnp01261209";"data.name:43.part:1.addition";"Russie, Empereur"
"cnp01261209";"data.name:43.typeOfName";"varn"
"cnp01261209";"data.name:44.note:0.lang";"ger"
"cnp01261209";"data.name:44.note:0.text";"B"
"cnp01261209";"data.name:44.part:0.entry";"Pjotr"
"cnp01261209";"data.name:44.part:1.addition";"I."
"cnp01261209";"data.name:44.part:2.addition";"Russland, Zar"
"cnp01261209";"data.name:44.typeOfName";"varn"
"cnp01261209";"data.name:45.note:0.lang";"ger"
"cnp01261209";"data.name:45.note:0.text";"B"
"cnp01261209";"data.name:45.part:0.entry";"Pjotr"
"cnp01261209";"data.name:45.part:1.addition";"Russland, Zar, I."
"cnp01261209";"data.name:45.typeOfName";"varn"
"cnp01261209";"data.name:46.part:0.entry";"Pjotr Aleksjewitsch"
"cnp01261209";"data.name:46.typeOfName";"varn"
"cnp01261209";"data.name:47.part:0.entry";"Pjotr Alksejewitsch"
"cnp01261209";"data.name:47.part:1.addition";"I."
"cnp01261209";"data.name:47.part:2.addition";"Russland, Zar"
"cnp01261209";"data.name:47.typeOfName";"varn"
"cnp01261209";"data.name:48.part:0.entry";"Petr"
"cnp01261209";"data.name:48.typeOfName";"varn"
"cnp01261209";"data.name:49.part:0.entry";"Pierre"
"cnp01261209";"data.name:49.part:1.addition";"le grand"
"cnp01261209";"data.name:49.typeOfName";"varn"
"cnp01261209";"data.name:5.part:0.entry";"Peter"
"cnp01261209";"data.name:5.part:1.addition";"I Velikij"
"cnp01261209";"data.name:5.part:2.addition";"1 Velikij"
"cnp01261209";"data.name:5.part:3.addition";"tsaar van Rusland"
"cnp01261209";"data.name:5.typeOfName";"varn"
"cnp01261209";"data.name:50.part:0.entry";"Peter"
"cnp01261209";"data.name:50.part:1.addition";"I"
"cnp01261209";"data.name:50.part:2.addition";"Russia, czar"
"cnp01261209";"data.name:50.typeOfName";"varn"
"cnp01261209";"data.name:51.part:0.entry";"Pierre"
"cnp01261209";"data.name:51.part:1.addition";"I."
"cnp01261209";"data.name:51.part:2.addition";"Russie, czar"
"cnp01261209";"data.name:51.typeOfName";"varn"
"cnp01261209";"data.name:52.part:0.entry";"Pierre"
"cnp01261209";"data.name:52.part:1.addition";"I."
"cnp01261209";"data.name:52.part:2.addition";"Russie, tsar"
"cnp01261209";"data.name:52.typeOfName";"varn"
"cnp01261209";"data.name:53.part:0.entry";"Pedro el Grande"
"cnp01261209";"data.name:53.typeOfName";"varn"
"cnp01261209";"data.name:54.part:0.entry";"Peter"
"cnp01261209";"data.name:54.part:1.addition";"Groß-Rußland, Zar, I."
"cnp01261209";"data.name:54.typeOfName";"varn"
"cnp01261209";"data.name:55.part:0.entry";"Peter"
"cnp01261209";"data.name:55.part:1.addition";"Rußland, Kaiser, I."
"cnp01261209";"data.name:55.typeOfName";"varn"
"cnp01261209";"data.name:56.part:0.entry";"Peter"
"cnp01261209";"data.name:56.part:1.addition";"Rußland, Zar, I."
"cnp01261209";"data.name:56.typeOfName";"varn"
"cnp01261209";"data.name:57.part:0.entry";"Peter"
"cnp01261209";"data.name:57.part:1.addition";"Zar"
"cnp01261209";"data.name:57.typeOfName";"varn"
"cnp01261209";"data.name:58.part:0.entry";"Peter Alexejewitsch"
"cnp01261209";"data.name:58.part:1.addition";"Rußland, Zar, I."
"cnp01261209";"data.name:58.typeOfName";"varn"
"cnp01261209";"data.name:59.part:0.entry";"Peter Alexeowitz"
"cnp01261209";"data.name:59.part:1.addition";"Czaar"
"cnp01261209";"data.name:59.typeOfName";"varn"
"cnp01261209";"data.name:6.part:0.entry";"Peter"
"cnp01261209";"data.name:6.part:1.addition";"I the Great"
"cnp01261209";"data.name:6.part:2.addition";"1 the Great"
"cnp01261209";"data.name:6.typeOfName";"varn"
"cnp01261209";"data.name:60.note:0.lang";"ger"
"cnp01261209";"data.name:60.note:0.text";"franz. Namensform"
"cnp01261209";"data.name:60.part:0.entry";"Peter Alexiewitz"
"cnp01261209";"data.name:60.part:1.firstname";"Czar"
"cnp01261209";"data.name:60.typeOfName";"varn"
"cnp01261209";"data.name:61.part:0.entry";"Peter Alexiewitz"
"cnp01261209";"data.name:61.part:1.addition";"Rußland, Zar"
"cnp01261209";"data.name:61.typeOfName";"varn"
"cnp01261209";"data.name:62.part:0.entry";"Peter Alexiewiz"
"cnp01261209";"data.name:62.part:1.addition";"Rußland, Kaiser, I."
"cnp01261209";"data.name:62.typeOfName";"varn"
"cnp01261209";"data.name:63.part:0.entry";"Peter Alexiowitz"
"cnp01261209";"data.name:63.part:1.addition";"Rußland, Kaiser"
"cnp01261209";"data.name:63.typeOfName";"varn"
"cnp01261209";"data.name:64.part:0.entry";"Peter I. Kaiser von Russland"
"cnp01261209";"data.name:64.typeOfName";"varn"
"cnp01261209";"data.name:65.part:0.entry";"Peter I. von Russland"
"cnp01261209";"data.name:65.typeOfName";"varn"
"cnp01261209";"data.name:66.part:0.entry";"Peter de Groote"
"cnp01261209";"data.name:66.part:1.firstname";"Keizer van Rusland"
"cnp01261209";"data.name:66.typeOfName";"varn"
"cnp01261209";"data.name:67.part:0.entry";"Peter den Store"
"cnp01261209";"data.name:67.typeOfName";"varn"
"cnp01261209";"data.name:68.part:0.entry";"Peter der Erste"
"cnp01261209";"data.name:68.typeOfName";"varn"
"cnp01261209";"data.name:69.part:0.entry";"Peter der Grosse"
"cnp01261209";"data.name:69.typeOfName";"varn"
"cnp01261209";"data.name:7.note:0.lang";"ger"
"cnp01261209";"data.name:7.note:0.text";"LoC"
"cnp01261209";"data.name:7.part:0.entry";"Peter"
"cnp01261209";"data.name:7.part:1.addition";"I, Emperor of Russia, 1672-1725"
"cnp01261209";"data.name:7.typeOfName";"varn"
"cnp01261209";"data.name:70.part:0.entry";"Peter the Great"
"cnp01261209";"data.name:70.typeOfName";"varn"
"cnp01261209";"data.name:71.part:0.entry";"Petr"
"cnp01261209";"data.name:71.part:1.addition";"Rußland, Zar, I."
"cnp01261209";"data.name:71.typeOfName";"varn"
"cnp01261209";"data.name:72.part:0.entry";"Petr Aleksievič"
"cnp01261209";"data.name:72.part:1.addition";"Rossija, Car, I."
"cnp01261209";"data.name:72.typeOfName";"varn"
"cnp01261209";"data.name:73.part:0.entry";"Petr I. Kaiser von Rußland"
"cnp01261209";"data.name:73.typeOfName";"varn"
"cnp01261209";"data.name:74.part:0.entry";"Petr Velikij"
"cnp01261209";"data.name:74.typeOfName";"varn"
"cnp01261209";"data.name:75.part:0.entry";"Petr Velikij"
"cnp01261209";"data.name:75.part:1.addition";"Rossija, Imperator"
"cnp01261209";"data.name:75.typeOfName";"varn"
"cnp01261209";"data.name:76.part:0.entry";"Petrus"
"cnp01261209";"data.name:76.part:1.addition";"Magnus Imperator, I"
"cnp01261209";"data.name:76.typeOfName";"varn"
"cnp01261209";"data.name:77.part:0.entry";"Petrus"
"cnp01261209";"data.name:77.part:1.addition";"Rußland, Kaiser, I."
"cnp01261209";"data.name:77.typeOfName";"varn"
"cnp01261209";"data.name:78.part:0.entry";"Petrus"
"cnp01261209";"data.name:78.part:1.addition";"Rußland, Zar, I."
"cnp01261209";"data.name:78.typeOfName";"varn"
"cnp01261209";"data.name:79.part:0.entry";"Petrus"
"cnp01261209";"data.name:79.part:1.addition";"magnus"
"cnp01261209";"data.name:79.typeOfName";"varn"
"cnp01261209";"data.name:8.part:0.entry";"Peter"
"cnp01261209";"data.name:8.part:1.addition";"I."
"cnp01261209";"data.name:8.part:2.addition";"Rossija, Czar"
"cnp01261209";"data.name:8.typeOfName";"varn"
"cnp01261209";"data.name:80.part:0.entry";"Pierre I."
"cnp01261209";"data.name:80.typeOfName";"varn"
"cnp01261209";"data.name:81.note:0.lang";"ger"
"cnp01261209";"data.name:81.note:0.text";"franz. Namensform"
"cnp01261209";"data.name:81.part:0.entry";"Pierre le Grand"
"cnp01261209";"data.name:81.typeOfName";"varn"
"cnp01261209";"data.name:82.part:0.entry";"Pierre-Le-Grand"
"cnp01261209";"data.name:82.typeOfName";"varn"
"cnp01261209";"data.name:83.part:0.entry";"Piotr Wielki"
"cnp01261209";"data.name:83.typeOfName";"varn"
"cnp01261209";"data.name:84.part:0.entry";"Pjotr"
"cnp01261209";"data.name:84.part:1.addition";"Rossija, Car', I."
"cnp01261209";"data.name:84.typeOfName";"varn"
"cnp01261209";"data.name:85.part:0.entry";"Pjotr Alexejewitsch"
"cnp01261209";"data.name:85.part:1.addition";"Rossija, Car', I."
"cnp01261209";"data.name:85.typeOfName";"varn"
"cnp01261209";"data.name:86.part:0.entry";"Pjotr I. Alexejewitsch"
"cnp01261209";"data.name:86.typeOfName";"varn"
"cnp01261209";"data.name:87.note:0.lang";"ger"
"cnp01261209";"data.name:87.note:0.text";"Frueherer Name"
"cnp01261209";"data.name:87.part:0.entry";"Pe͏̈tr"
"cnp01261209";"data.name:87.part:1.addition";"I."
"cnp01261209";"data.name:87.part:2.addition";"Rossija, Car'"
"cnp01261209";"data.name:87.typeOfName";"form"
"cnp01261209";"data.name:88.part:0.entry";"Pe͏̈tr"
"cnp01261209";"data.name:88.part:1.addition";"I."
"cnp01261209";"data.name:88.part:2.addition";"Rossija, Imperator"
"cnp01261209";"data.name:88.typeOfName";"varn"
"cnp01261209";"data.name:89.part:0.entry";"Pe͏̈tr"
"cnp01261209";"data.name:89.part:1.addition";"I."
"cnp01261209";"data.name:89.part:2.addition";"Russland, Zar"
"cnp01261209";"data.name:89.typeOfName";"varn"
"cnp01261209";"data.name:9.part:0.entry";"Peter"
"cnp01261209";"data.name:9.part:1.addition";"I."
"cnp01261209";"data.name:9.part:2.addition";"Rossija, Imperator"
"cnp01261209";"data.name:9.typeOfName";"varn"
"cnp01261209";"data.name:90.part:0.entry";"Pe͏̈tr"
"cnp01261209";"data.name:90.part:1.addition";"Pervyj"
"cnp01261209";"data.name:90.typeOfName";"varn"
"cnp01261209";"data.name:91.part:0.entry";"Pe͏̈tr"
"cnp01261209";"data.name:91.part:1.addition";"Rußland, Kaiser, I."
"cnp01261209";"data.name:91.typeOfName";"varn"
"cnp01261209";"data.name:92.part:0.entry";"Pe͏̈tr"
"cnp01261209";"data.name:92.part:1.addition";"Rußland, Zar, I."
"cnp01261209";"data.name:92.typeOfName";"varn"
"cnp01261209";"data.name:93.part:0.entry";"Pe͏̈tr"
"cnp01261209";"data.name:93.part:1.addition";"Velikij"
"cnp01261209";"data.name:93.typeOfName";"varn"
"cnp01261209";"data.name:94.part:0.entry";"Pe͏̈tr"
"cnp01261209";"data.name:94.part:1.addition";"Welikij"
"cnp01261209";"data.name:94.typeOfName";"varn"
"cnp01261209";"data.name:95.part:0.entry";"Pe͏̈tr Alekseevič"
"cnp01261209";"data.name:95.part:1.addition";"I."
"cnp01261209";"data.name:95.part:2.addition";"Rossija, Imperator"
"cnp01261209";"data.name:95.typeOfName";"varn"
"cnp01261209";"data.name:96.part:0.entry";"Pe͏̈tr Alekseevič"
"cnp01261209";"data.name:96.part:1.addition";"I."
"cnp01261209";"data.name:96.part:2.addition";"Russland, Zar"
"cnp01261209";"data.name:96.typeOfName";"varn"
"cnp01261209";"data.name:97.part:0.entry";"Pe͏̈tr Alexiewiz"
"cnp01261209";"data.name:97.part:1.addition";"Czaar"
"cnp01261209";"data.name:97.typeOfName";"varn"
"cnp01261209";"data.place:0.id";"cnl00006732"
"cnp01261209";"data.place:0.note:0.lang";"ger"
"cnp01261209";"data.place:0.note:0.text";"Sterbeort"
"cnp01261209";"data.place:0.part:0.name";"Sankt Petersburg"
"cnp01261209";"data.place:0.typeOfPlace";"deat"
"cnp01261209";"data.place:1.id";"cnl00006223"
"cnp01261209";"data.place:1.note:0.lang";"ger"
"cnp01261209";"data.place:1.note:0.text";"Geburtsort"
"cnp01261209";"data.place:1.part:0.name";"Moskau"
"cnp01261209";"data.place:1.tmp";"(GND)4074987-3"
"cnp01261209";"data.place:1.typeOfPlace";"brth"
"cnp01261209";"data.place:2.id";"cnl00032788"
"cnp01261209";"data.place:2.note:0.lang";"ger"
"cnp01261209";"data.place:2.note:0.text";"Sterbeort"
"cnp01261209";"data.place:2.part:0.name";"Sankt Petersburg"
"cnp01261209";"data.place:2.tmp";"(GND)4267026-3"
"cnp01261209";"data.place:2.typeOfPlace";"deat"
"cnp01261209";"data.previousId:0";"cnp00032072"
"cnp01261209";"data.previousId:1";"cnp00396084"
"cnp01261209";"data.related:0.id";"cnp00404135"
"cnp01261209";"data.related:0.note:0.lang";"ger"
"cnp01261209";"data.related:0.note:0.text";"Sohn"
"cnp01261209";"data.related:0.part:0.entry";"Aleksej"
"cnp01261209";"data.related:0.part:1.addition";"Rossija, Carevič, 1690-1718"
"cnp01261209";"data.related:0.typeOfEntity";"cnp"
"cnp01261209";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01261209";"data.related:1.id";"cnp01005552"
"cnp01261209";"data.related:1.note:0.lang";"ger"
"cnp01261209";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01261209";"data.related:1.note:1.lang";"ger"
"cnp01261209";"data.related:1.note:1.text";"Sohn"
"cnp01261209";"data.related:1.part:0.entry";"Alexei"
"cnp01261209";"data.related:1.part:1.addition";"Russland, Zarewitsch, 1690-1718"
"cnp01261209";"data.related:1.part:2.addition";"1690-1718"
"cnp01261209";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01261209";"data.related:1.typeOfEntity";"cnp"
"cnp01261209";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01261209";"data.related:2.id";"cnp00398220"
"cnp01261209";"data.related:2.note:0.lang";"ger"
"cnp01261209";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01261209";"data.related:2.note:1.lang";"ger"
"cnp01261209";"data.related:2.note:1.text";"Tochter"
"cnp01261209";"data.related:2.part:0.entry";"Elisabeth"
"cnp01261209";"data.related:2.part:1.addition";"Russland, Zarin"
"cnp01261209";"data.related:2.part:2.addition";"1709-1762"
"cnp01261209";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01261209";"data.related:2.typeOfEntity";"cnp"
"cnp01261209";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01261209";"data.related:3.id";"cnp01282597"
"cnp01261209";"data.related:3.note:0.lang";"ger"
"cnp01261209";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01261209";"data.related:3.note:1.lang";"ger"
"cnp01261209";"data.related:3.note:1.text";"Mutter"
"cnp01261209";"data.related:3.part:0.entry";"Naryškina"
"cnp01261209";"data.related:3.part:1.firstname";"Natalʹja K."
"cnp01261209";"data.related:3.part:2.addition";"1651-1694"
"cnp01261209";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01261209";"data.related:3.typeOfEntity";"cnp"
"cnp01261209";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01261209";"data.related:4.id";"cnp01009831"
"cnp01261209";"data.related:4.note:0.lang";"ger"
"cnp01261209";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01261209";"data.related:4.note:1.lang";"ger"
"cnp01261209";"data.related:4.note:1.text";"2. Ehefrau"
"cnp01261209";"data.related:4.part:0.entry";"Katharina"
"cnp01261209";"data.related:4.part:1.addition";"I."
"cnp01261209";"data.related:4.part:2.addition";"Russland, Zarin"
"cnp01261209";"data.related:4.part:3.addition";"1684-1727"
"cnp01261209";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01261209";"data.related:4.typeOfEntity";"cnp"
"cnp01261209";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01261209";"data.related:5.id";"cnp01320666"
"cnp01261209";"data.related:5.note:0.lang";"ger"
"cnp01261209";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01261209";"data.related:5.note:1.lang";"ger"
"cnp01261209";"data.related:5.note:1.text";"Vater"
"cnp01261209";"data.related:5.part:0.entry";"Alexei"
"cnp01261209";"data.related:5.part:1.addition";"Russland, Zar"
"cnp01261209";"data.related:5.part:2.addition";"1629-1676"
"cnp01261209";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01261209";"data.related:5.typeOfEntity";"cnp"
"cnp01261209";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01261209";"data.typeOfEntry";"0"
"cnp01261209";"meta.distinctFrom:0";"cnp00012277"
"cnp01261209";"meta.distinctFrom:1";"cnp00070330"
"cnp01261209";"meta.distinctFrom:2";"cnp00070570"
"cnp01261209";"meta.distinctFrom:3";"cnp00070629"
"cnp01261209";"meta.distinctFrom:4";"cnp00087606"
"cnp01261209";"meta.flag:0";"a18"
"cnp01261209";"meta.history:0.timestamp";"2010-10-25T12:00:00Z"
"cnp01261209";"meta.history:1.timestamp";"2011-01-19T12:00:00Z"
"cnp01261209";"meta.history:10.timestamp";"2020-01-15T12:00:00Z"
"cnp01261209";"meta.history:11.timestamp";"2020-08-19T12:00:00Z"
"cnp01261209";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01261209";"meta.history:13.timestamp";"2020-09-28T12:00:00Z"
"cnp01261209";"meta.history:14.timestamp";"2021-01-28T12:00:00Z"
"cnp01261209";"meta.history:15.timestamp";"2022-03-03T12:00:00Z"
"cnp01261209";"meta.history:16.timestamp";"2022-09-06T12:00:00Z"
"cnp01261209";"meta.history:17.timestamp";"2022-11-02T12:00:00Z"
"cnp01261209";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp01261209";"meta.history:19.timestamp";"2024-03-26T12:00:00Z"
"cnp01261209";"meta.history:2.timestamp";"2011-05-23T12:00:00Z"
"cnp01261209";"meta.history:3.timestamp";"2011-10-04T15:20:26Z"
"cnp01261209";"meta.history:4.timestamp";"2011-10-04T15:22:28Z"
"cnp01261209";"meta.history:5.timestamp";"2011-10-04T15:24:32Z"
"cnp01261209";"meta.history:6.timestamp";"2011-10-04T15:25:10Z"
"cnp01261209";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01261209";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01261209";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01261209";"meta.possibleMatch:0.id";"cnp00883372"
"cnp01261209";"meta.possibleMatch:0.similarity";"2"
"cnp01261209";"meta.remark:0";"archaeo18"
"cnp01261209";"meta.status";"n"

