"cnp01303518";"data.name:50.part:1.firstname";"Ioannēs"
"cnp01303518";"data.name:50.typeOfName";"varn"
"cnp01303518";"data.name:51.part:0.entry";"Bracht von Kessel"
"cnp01303518";"data.name:51.part:1.firstname";"Johannes"
"cnp01303518";"data.name:51.typeOfName";"varn"
"cnp01303518";"data.name:52.part:0.entry";"Caselius"
"cnp01303518";"data.name:52.part:1.firstname";"Johann"
"cnp01303518";"data.name:52.typeOfName";"varn"
"cnp01303518";"data.name:53.part:0.entry";"Caselius"
"cnp01303518";"data.name:53.part:1.firstname";"Johannes"
"cnp01303518";"data.name:53.part:2.addition";"aus Göttingen"
"cnp01303518";"data.name:53.typeOfName";"varn"
"cnp01303518";"data.name:54.part:0.entry";"Kesselius"
"cnp01303518";"data.name:54.part:1.firstname";"Johannes"
"cnp01303518";"data.name:54.typeOfName";"varn"
"cnp01303518";"data.name:6.part:0.entry";"Casel"
"cnp01303518";"data.name:6.part:1.firstname";"Johann"
"cnp01303518";"data.name:6.typeOfName";"varn"
"cnp01303518";"data.name:7.part:0.entry";"Caselios"
"cnp01303518";"data.name:7.part:1.firstname";"Joannes"
"cnp01303518";"data.name:7.typeOfName";"varn"
"cnp01303518";"data.name:8.part:0.entry";"Caselius"
"cnp01303518";"data.name:8.part:1.firstname";"..."
"cnp01303518";"data.name:8.typeOfName";"varn"
"cnp01303518";"data.name:9.part:0.entry";"Caselius"
"cnp01303518";"data.name:9.part:1.firstname";"Chessel Johann"
"cnp01303518";"data.name:9.typeOfName";"varn"
"cnp01303518";"data.place:0.id";"cnl00009997"
"cnp01303518";"data.place:0.note:0.lang";"ger"
"cnp01303518";"data.place:0.note:0.text";"Wirkungsort"
"cnp01303518";"data.place:0.part:0.name";"Helmstedt"
"cnp01303518";"data.place:0.tmp";"(GND)4024344-8"
"cnp01303518";"data.place:0.typeOfPlace";"actv"
"cnp01303518";"data.place:1.id";"cnl00006277"
"cnp01303518";"data.place:1.note:0.lang";"ger"
"cnp01303518";"data.place:1.note:0.text";"Wirkungsort"
"cnp01303518";"data.place:1.part:0.name";"Rostock"
"cnp01303518";"data.place:1.tmp";"(GND)4050610-1"
"cnp01303518";"data.place:1.typeOfPlace";"actv"
"cnp01303518";"data.place:2.id";"cnl00029316"
"cnp01303518";"data.place:2.note:0.lang";"ger"
"cnp01303518";"data.place:2.note:0.text";"Geburtsort"
"cnp01303518";"data.place:2.part:0.name";"Göttingen"
"cnp01303518";"data.place:2.tmp";"(GND)4021477-1"
"cnp01303518";"data.place:2.typeOfPlace";"brth"
"cnp01303518";"data.place:3.id";"cnl00009997"
"cnp01303518";"data.place:3.note:0.lang";"ger"
"cnp01303518";"data.place:3.note:0.text";"Sterbeort"
"cnp01303518";"data.place:3.part:0.name";"Helmstedt"
"cnp01303518";"data.place:3.tmp";"(GND)4024344-8"
"cnp01303518";"data.place:3.typeOfPlace";"deat"
"cnp01303518";"data.place:4.id";"cnl00009997"
"cnp01303518";"data.place:4.note:0.lang";"ger"
"cnp01303518";"data.place:4.note:0.text";"Wirkungsort"
"cnp01303518";"data.place:4.part:0.name";"Helmstedt"
"cnp01303518";"data.place:4.tmp";"(GND)4024344-8"
"cnp01303518";"data.place:4.typeOfPlace";"actv"
"cnp01303518";"data.place:5.id";"cnl00006277"
"cnp01303518";"data.place:5.note:0.lang";"ger"
"cnp01303518";"data.place:5.note:0.text";"Wirkungsort"
"cnp01303518";"data.place:5.part:0.name";"Rostock"
"cnp01303518";"data.place:5.tmp";"(GND)4050610-1"
"cnp01303518";"data.place:5.typeOfPlace";"actv"
"cnp01303518";"data.place:6.id";"cnl00029316"
"cnp01303518";"data.place:6.note:0.lang";"ger"
"cnp01303518";"data.place:6.note:0.text";"Geburtsort"
"cnp01303518";"data.place:6.part:0.name";"Göttingen"
"cnp01303518";"data.place:6.tmp";"(GND)4021477-1"
"cnp01303518";"data.place:6.typeOfPlace";"brth"
"cnp01303518";"data.place:7.id";"cnl00009997"
"cnp01303518";"data.place:7.note:0.lang";"ger"
"cnp01303518";"data.place:7.note:0.text";"Sterbeort"
"cnp01303518";"data.place:7.part:0.name";"Helmstedt"
"cnp01303518";"data.place:7.tmp";"(GND)4024344-8"
"cnp01303518";"data.place:7.typeOfPlace";"deat"
"cnp01303518";"data.place:8.id";"cnl00016938"
"cnp01303518";"data.place:8.note:0.lang";"ger"
"cnp01303518";"data.place:8.note:0.text";"Relation allgemein"
"cnp01303518";"data.place:8.part:0.name";"Mecklenburg"
"cnp01303518";"data.place:8.tmp";"(GND)4038197-3"
"cnp01303518";"data.place:8.typeOfPlace";"actv"
"cnp01303518";"data.previousId:0";"cnp01882599"
"cnp01303518";"data.previousId:1";"cnp00068563"
"cnp01303518";"data.previousId:2";"cnp00088105"
"cnp01303518";"data.previousId:3";"cnp00091597"
"cnp01303518";"data.previousId:4";"cnp00385156"
"cnp01303518";"data.previousId:5";"cnp00832416"
"cnp01303518";"data.previousId:6";"cnp00904965"
"cnp01303518";"data.related:0.id";"cnp01259587"
"cnp01303518";"data.related:0.note:0.lang";"ger"
"cnp01303518";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:0.note:1.lang";"ger"
"cnp01303518";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:0.part:0.entry";"Aristoteles"
"cnp01303518";"data.related:0.part:1.addition";"v384-v322"
"cnp01303518";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:0.typeOfEntity";"cnp"
"cnp01303518";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:1.id";"cnp00383743"
"cnp01303518";"data.related:1.note:0.lang";"ger"
"cnp01303518";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:1.note:1.lang";"ger"
"cnp01303518";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:1.part:0.entry";"Meinke"
"cnp01303518";"data.related:1.part:1.firstname";"Georg"
"cnp01303518";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:1.typeOfEntity";"cnp"
"cnp01303518";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:10.id";"cnp01318556"
"cnp01303518";"data.related:10.note:0.lang";"ger"
"cnp01303518";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:10.note:1.lang";"ger"
"cnp01303518";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:10.part:0.entry";"Thucydides"
"cnp01303518";"data.related:10.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01303518";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:10.typeOfEntity";"cnp"
"cnp01303518";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:11.id";"cnp01316505"
"cnp01303518";"data.related:11.note:0.lang";"ger"
"cnp01303518";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:11.note:1.lang";"ger"
"cnp01303518";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:11.part:0.entry";"Basilius"
"cnp01303518";"data.related:11.part:1.addition";"Caesariensis"
"cnp01303518";"data.related:11.part:2.addition";"330-379"
"cnp01303518";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:11.typeOfEntity";"cnp"
"cnp01303518";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:12.id";"cnp01359849"
"cnp01303518";"data.related:12.note:0.lang";"ger"
"cnp01303518";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:12.note:1.lang";"ger"
"cnp01303518";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:12.part:0.entry";"Gregorius"
"cnp01303518";"data.related:12.part:1.addition";"Nazianzenus"
"cnp01303518";"data.related:12.part:2.addition";"329-390"
"cnp01303518";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:12.typeOfEntity";"cnp"
"cnp01303518";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:13.id";"cnp01317820"
"cnp01303518";"data.related:13.note:0.lang";"ger"
"cnp01303518";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:13.note:1.lang";"ger"
"cnp01303518";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:13.part:0.entry";"Lucianus"
"cnp01303518";"data.related:13.part:1.addition";"Samosatensis"
"cnp01303518";"data.related:13.part:2.addition";"120-180"
"cnp01303518";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:13.typeOfEntity";"cnp"
"cnp01303518";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:14.id";"cnp01316290"
"cnp01303518";"data.related:14.note:0.lang";"ger"
"cnp01303518";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:14.note:1.lang";"ger"
"cnp01303518";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:14.part:0.entry";"Tacitus"
"cnp01303518";"data.related:14.part:1.firstname";"Cornelius"
"cnp01303518";"data.related:14.part:2.addition";"55-120"
"cnp01303518";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:14.typeOfEntity";"cnp"
"cnp01303518";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:15.note:0.lang";"ger"
"cnp01303518";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:15.note:1.lang";"ger"
"cnp01303518";"data.related:15.note:1.text";"Ehefrau"
"cnp01303518";"data.related:15.part:0.entry";"Caselius"
"cnp01303518";"data.related:15.part:1.firstname";"Gertrud"
"cnp01303518";"data.related:15.part:2.addition";"-1583"
"cnp01303518";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:15.typeOfEntity";"cnp"
"cnp01303518";"data.related:15.typeOfRelationship";"ex:hasSpouse"
"cnp01303518";"data.related:16.id";"cnp00378532"
"cnp01303518";"data.related:16.note:0.lang";"ger"
"cnp01303518";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:16.note:1.lang";"ger"
"cnp01303518";"data.related:16.note:1.text";"Sohn"
"cnp01303518";"data.related:16.part:0.entry";"Caselius"
"cnp01303518";"data.related:16.part:1.firstname";"Johann Carl"
"cnp01303518";"data.related:16.part:2.addition";"1576-1611"
"cnp01303518";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:16.typeOfEntity";"cnp"
"cnp01303518";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp01303518";"data.related:17.id";"cnp01924107"
"cnp01303518";"data.related:17.note:0.lang";"ger"
"cnp01303518";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:17.note:1.lang";"ger"
"cnp01303518";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:17.part:0.entry";"Chyträus"
"cnp01303518";"data.related:17.part:1.firstname";"Nathan"
"cnp01303518";"data.related:17.part:2.addition";"1543-1598"
"cnp01303518";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:17.typeOfEntity";"cnp"
"cnp01303518";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:18.id";"cnp01359849"
"cnp01303518";"data.related:18.note:0.lang";"ger"
"cnp01303518";"data.related:18.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:18.note:1.lang";"ger"
"cnp01303518";"data.related:18.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:18.part:0.entry";"Gregorius"
"cnp01303518";"data.related:18.part:1.addition";"Nazianzenus"
"cnp01303518";"data.related:18.part:2.addition";"329-390"
"cnp01303518";"data.related:18.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:18.typeOfEntity";"cnp"
"cnp01303518";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:19.id";"cnp01317820"
"cnp01303518";"data.related:19.note:0.lang";"ger"
"cnp01303518";"data.related:19.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:19.note:1.lang";"ger"
"cnp01303518";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:19.part:0.entry";"Lucianus"
"cnp01303518";"data.related:19.part:1.addition";"Samosatensis"
"cnp01303518";"data.related:19.part:2.addition";"120-180"
"cnp01303518";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:19.typeOfEntity";"cnp"
"cnp01303518";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:2.note:0.lang";"ger"
"cnp01303518";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:2.note:1.lang";"ger"
"cnp01303518";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:2.part:0.entry";"Nendorphius"
"cnp01303518";"data.related:2.part:1.firstname";"Johannes"
"cnp01303518";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:2.typeOfEntity";"cnp"
"cnp01303518";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:3.id";"cnp00229923"
"cnp01303518";"data.related:3.note:0.lang";"ger"
"cnp01303518";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:3.note:1.lang";"ger"
"cnp01303518";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:3.part:0.entry";"Orth"
"cnp01303518";"data.related:3.part:1.firstname";"Zacharias"
"cnp01303518";"data.related:3.part:2.addition";"1530-1579"
"cnp01303518";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:3.typeOfEntity";"cnp"
"cnp01303518";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:4.id";"cnp01140408"
"cnp01303518";"data.related:4.note:0.lang";"ger"
"cnp01303518";"data.related:4.note:0.text";"Vater"
"cnp01303518";"data.related:4.part:0.entry";"Caselius"
"cnp01303518";"data.related:4.part:1.firstname";"Matthias"
"cnp01303518";"data.related:4.typeOfEntity";"cnp"
"cnp01303518";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:5.id";"cnp00382786"
"cnp01303518";"data.related:5.note:0.lang";"ger"
"cnp01303518";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:5.note:1.lang";"ger"
"cnp01303518";"data.related:5.note:1.text";"Sohn"
"cnp01303518";"data.related:5.part:0.entry";"Caselius"
"cnp01303518";"data.related:5.part:1.firstname";"Johann Ulrich"
"cnp01303518";"data.related:5.part:2.addition";"1572-1595"
"cnp01303518";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:5.typeOfEntity";"cnp"
"cnp01303518";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01303518";"data.related:6.id";"cnp01140408"
"cnp01303518";"data.related:6.note:0.lang";"ger"
"cnp01303518";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:6.note:1.lang";"ger"
"cnp01303518";"data.related:6.note:1.text";"Vater"
"cnp01303518";"data.related:6.part:0.entry";"Caselius"
"cnp01303518";"data.related:6.part:1.firstname";"Matthias"
"cnp01303518";"data.related:6.part:2.addition";"1492-1580"
"cnp01303518";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:6.typeOfEntity";"cnp"
"cnp01303518";"data.related:6.typeOfRelationship";"ex:hasParent"
"cnp01303518";"data.related:7.id";"cnp01924107"
"cnp01303518";"data.related:7.note:0.lang";"ger"
"cnp01303518";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:7.note:1.lang";"ger"
"cnp01303518";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:7.part:0.entry";"Chyträus"
"cnp01303518";"data.related:7.part:1.firstname";"Nathan"
"cnp01303518";"data.related:7.part:2.addition";"1543-1598"
"cnp01303518";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:7.typeOfEntity";"cnp"
"cnp01303518";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:8.id";"cnp01318556"
"cnp01303518";"data.related:8.note:0.lang";"ger"
"cnp01303518";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01303518";"data.related:8.note:1.lang";"ger"
"cnp01303518";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01303518";"data.related:8.part:0.entry";"Thucydides"
"cnp01303518";"data.related:8.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01303518";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01303518";"data.related:8.typeOfEntity";"cnp"
"cnp01303518";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01303518";"data.related:9.id";"cnp00432083"
"cnp01303518";"data.related:9.note:0.lang";"ger"
"cnp01303518";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01303518";"data.related:9.note:1.lang";"ger"
"cnp01303518";"data.related:9.note:1.text";"Tochter"
"cnp01303518";"data.related:9.part:0.entry";"Adami"
"cnp01303518";"data.related:9.part:1.firstname";"Margarita"
"cnp01303518";"data.related:9.part:2.addition";"1574-1616"
"cnp01303518";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01303518";"data.related:9.typeOfEntity";"cnp"
"cnp01303518";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01303518";"data.typeOfEntry";"0"
"cnp01303518";"meta.distinctFrom:0";"cnp00085158"
"cnp01303518";"meta.distinctFrom:1";"cnp00091610"
"cnp01303518";"meta.flag:0";"stcn"
"cnp01303518";"meta.history:0.timestamp";"2011-09-07T12:00:00Z"
"cnp01303518";"meta.history:1.timestamp";"2015-12-14T12:00:00Z"
"cnp01303518";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01303518";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp01303518";"meta.history:12.timestamp";"2019-11-07T12:00:00Z"
"cnp01303518";"meta.history:13.timestamp";"2020-09-01T12:00:00Z"
"cnp01303518";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01303518";"meta.history:15.timestamp";"2021-01-28T12:00:00Z"
"cnp01303518";"meta.history:16.timestamp";"2021-03-15T12:00:00Z"
"cnp01303518";"meta.history:17.timestamp";"2021-11-06T12:00:00Z"
"cnp01303518";"meta.history:18.timestamp";"2022-09-06T12:00:00Z"
"cnp01303518";"meta.history:19.timestamp";"2023-02-09T12:00:00Z"
"cnp01303518";"meta.history:2.timestamp";"2013-05-07T10:51:18Z"
"cnp01303518";"meta.history:20.timestamp";"2024-02-08T12:00:00Z"
"cnp01303518";"meta.history:3.timestamp";"2013-06-01T16:08:23Z"
"cnp01303518";"meta.history:4.timestamp";"2014-09-23T12:00:00Z"
"cnp01303518";"meta.history:5.timestamp";"2014-09-24T12:00:00Z"
"cnp01303518";"meta.history:6.timestamp";"2015-04-24T14:17:10Z"
"cnp01303518";"meta.history:7.timestamp";"2015-08-24T11:31:50Z"
"cnp01303518";"meta.history:8.timestamp";"2018-11-01T12:00:00Z"
"cnp01303518";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01303518";"meta.possibleMatch:0.id";"cnp01457750"
"cnp01303518";"meta.possibleMatch:0.similarity";"1"
"cnp01303518";"meta.possibleMatch:1.id";"cnp00382780"
"cnp01303518";"meta.possibleMatch:1.similarity";"1"
"cnp01303518";"meta.possibleMatch:2.id";"cnp00320053"
"cnp01303518";"meta.possibleMatch:2.similarity";"1"
"cnp01303518";"meta.possibleMatch:3.id";"cnp02276923"
"cnp01303518";"meta.possibleMatch:3.similarity";"1"
"cnp01303518";"meta.remark:0";"Provenienz"
"cnp01303518";"meta.remark:1";"GVK provenance"
"cnp01303518";"meta.remark:2";"Prof. d. Philosophie u. Rhetorik in Rostock u. Helmstedt"
"cnp01303518";"meta.remark:3";"nicht-individualisierter Normsatz"
"cnp01303518";"meta.remark:4";"SBB Retrokonversion"
"cnp01303518";"meta.remark:5";"Provenienz"
"cnp01303518";"meta.status";"n"
"cnp01359891";"_id";"cnp01359891"
"cnp01359891";"data.actNote:0.authority";"sswd"
"cnp01359891";"data.actNote:0.intro";"acti"
"cnp01359891";"data.actNote:0.lang";"ger"
"cnp01359891";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01359891";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01359891";"data.actNote:1.authority";"gnd"
"cnp01359891";"data.actNote:1.intro";"acti"
"cnp01359891";"data.actNote:1.lang";"ger"
"cnp01359891";"data.actNote:1.text";"Erzbischof"
"cnp01359891";"data.actNote:1.uri";"http://d-nb.info/gnd/4015471-3"
"cnp01359891";"data.actNote:2.authority";"gnd"
"cnp01359891";"data.actNote:2.intro";"acti"
"cnp01359891";"data.actNote:2.lang";"ger"
"cnp01359891";"data.actNote:2.text";"Schriftsteller"
"cnp01359891";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01359891";"data.actNote:3.authority";"gnd"
"cnp01359891";"data.actNote:3.intro";"acti"
"cnp01359891";"data.actNote:3.lang";"ger"
"cnp01359891";"data.actNote:3.text";"Theologe"
"cnp01359891";"data.actNote:3.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01359891";"data.actNote:4.intro";"lang"
"cnp01359891";"data.actNote:4.lang";"eng"
"cnp01359891";"data.actNote:4.text";"Italian"
"cnp01359891";"data.actNote:5.intro";"irsp"
"cnp01359891";"data.actNote:5.lang";"fre"
"cnp01359891";"data.actNote:5.text";"Auteur"
"cnp01359891";"data.actNote:6.intro";"acti"
"cnp01359891";"data.actNote:6.lang";"ger"
"cnp01359891";"data.actNote:6.text";"Dichter"
"cnp01359891";"data.actNote:7.authority";"sswd"
"cnp01359891";"data.actNote:7.intro";"acti"
"cnp01359891";"data.actNote:7.lang";"ger"
"cnp01359891";"data.actNote:7.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01359891";"data.actNote:7.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01359891";"data.actNote:8.intro";"lang"
"cnp01359891";"data.actNote:8.lang";"ger"
"cnp01359891";"data.actNote:8.text";"Italienisch"
"cnp01359891";"data.bioDates:0.end";"1556"
"cnp01359891";"data.bioDates:0.lang";"pol"
"cnp01359891";"data.bioDates:0.start";"1503"
"cnp01359891";"data.bioDates:0.text";"1503-1556"
"cnp01359891";"data.bioDates:1.end";"1556"
"cnp01359891";"data.bioDates:1.lang";"eng"
"cnp01359891";"data.bioDates:1.start";"1503"
"cnp01359891";"data.bioDates:1.text";"Mugello, 28.06.1503-Montepulciano, 14.11.1556"
"cnp01359891";"data.extDataset:0.code";"WIKI"
"cnp01359891";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Giovanni_della_Casa"
"cnp01359891";"data.extDataset:0.typeOfResource";"info"
"cnp01359891";"data.extDataset:1.code";"BNFR"
"cnp01359891";"data.extDataset:1.note:0.lang";"eng"
"cnp01359891";"data.extDataset:1.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb130918435"
"cnp01359891";"data.extDataset:1.typeOfResource";"same"
"cnp01359891";"data.extDataset:10.code";"STCN"
"cnp01359891";"data.extDataset:10.note:0.lang";"eng"
"cnp01359891";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01359891";"data.extDataset:10.searchTerm";"186525443"
"cnp01359891";"data.extDataset:10.typeOfResource";"bibl"
"cnp01359891";"data.extDataset:11.code";"STCN"
"cnp01359891";"data.extDataset:11.note:0.lang";"eng"
"cnp01359891";"data.extDataset:11.note:0.text";"Sample Bibliographic Record"
"cnp01359891";"data.extDataset:11.searchTerm";"186423020"
"cnp01359891";"data.extDataset:11.typeOfResource";"bibl"
"cnp01359891";"data.extDataset:12.code";"KAPE"
"cnp01359891";"data.extDataset:12.note:0.lang";"eng"
"cnp01359891";"data.extDataset:12.note:0.text";"Manuscript material"
"cnp01359891";"data.extDataset:12.searchTerm";"118702394"
"cnp01359891";"data.extDataset:12.typeOfResource";"bibl"
"cnp01359891";"data.extDataset:13.code";"NLDT"
"cnp01359891";"data.extDataset:13.note:0.lang";"eng"
"cnp01359891";"data.extDataset:13.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:13.searchTerm";"http://data.bibliotheken.nl/id/thes/p067728049"
"cnp01359891";"data.extDataset:13.typeOfResource";"same"
"cnp01359891";"data.extDataset:14.code";"LINK"
"cnp01359891";"data.extDataset:14.note:0.lang";"eng"
"cnp01359891";"data.extDataset:14.note:0.text";"Image"
"cnp01359891";"data.extDataset:14.rights";"<a href=""https://en.wikipedia.org/wiki/en:Wenceslaus_Hollar"" class=""extiw"" title=""w:en:Wenceslaus Hollar""><span title=""Czech cartographer, painter of nature, portrait painter and engraver"">Wenceslaus Hollar</span></a> / <p class=""mw-empty-elt""><ul><li>Artwork from <a rel=""nofollow"" class=""external text"" href=""http://link.library.utoronto.ca/hollar/digobject.cfm?Idno=Hollar_k_1222&amp;query=Hollar_k_1222&amp;size=large&amp;type=browse"">University of Toronto Wenceslaus Hollar Digital Collection</a></li><li>Scanned by University of Toronto</li><li>High-resolution version extracted using custom tool by <a href=""//commons.wikimedia.org/wiki/User:Dcoetzee"" title=""User:Dcoetzee"">User:Dcoetzee</a></li></ul> -- Public domain -- http://commons.wikimedia.org/wiki/File:Wenceslas Hollar - Altoviti, or della Casa (State 3) cropped.jpg"
"cnp01359891";"data.extDataset:14.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Wenceslas Hollar - Altoviti, or della Casa (State 3) cropped.jpg"
"cnp01359891";"data.extDataset:14.typeOfResource";"dpct"
"cnp01359891";"data.extDataset:2.code";"DBPD"
"cnp01359891";"data.extDataset:2.note:0.lang";"eng"
"cnp01359891";"data.extDataset:2.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Giovanni_della_Casa"
"cnp01359891";"data.extDataset:2.typeOfResource";"same"
"cnp01359891";"data.extDataset:3.code";"DNBI"
"cnp01359891";"data.extDataset:3.note:0.lang";"eng"
"cnp01359891";"data.extDataset:3.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118702394"
"cnp01359891";"data.extDataset:3.typeOfResource";"same"
"cnp01359891";"data.extDataset:4.code";"NLSW"
"cnp01359891";"data.extDataset:4.note:0.lang";"eng"
"cnp01359891";"data.extDataset:4.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/239142"
"cnp01359891";"data.extDataset:4.typeOfResource";"same"
"cnp01359891";"data.extDataset:5.code";"SUDO"
"cnp01359891";"data.extDataset:5.note:0.lang";"eng"
"cnp01359891";"data.extDataset:5.note:0.text";"Authority record"
"cnp01359891";"data.extDataset:5.searchTerm";"http://www.idref.fr/02877941X/id"
"cnp01359891";"data.extDataset:5.typeOfResource";"same"
"cnp01359891";"data.extDataset:6.code";"VIAF"
"cnp01359891";"data.extDataset:6.note:0.lang";"eng"
"cnp01359891";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01359891";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/71528487"
"cnp01359891";"data.extDataset:6.typeOfResource";"same"
