"cnp00538866";"data.name:1.part:0.entry";"Wagner"
"cnp00538866";"data.name:1.part:1.firstname";"Johanna Jachmann-"
"cnp00538866";"data.name:1.typeOfName";"varn"
"cnp00538866";"data.name:2.part:0.entry";"Wagner Jachmann"
"cnp00538866";"data.name:2.part:1.firstname";"Johanna"
"cnp00538866";"data.name:2.typeOfName";"varn"
"cnp00538866";"data.name:3.part:0.entry";"Jachmann-Wagner"
"cnp00538866";"data.name:3.part:1.firstname";"Johanna"
"cnp00538866";"data.name:3.source:0";"DE-18"
"cnp00538866";"data.name:3.typeOfName";"varn"
"cnp00538866";"data.name:4.note:0.lang";"ger"
"cnp00538866";"data.name:4.note:0.text";"Frueherer Name"
"cnp00538866";"data.name:4.part:0.entry";"Bock"
"cnp00538866";"data.name:4.part:1.firstname";"Johanne Julie Pauline"
"cnp00538866";"data.name:4.typeOfName";"form"
"cnp00538866";"data.name:5.note:0.lang";"ger"
"cnp00538866";"data.name:5.note:0.text";"Spaeterer Name"
"cnp00538866";"data.name:5.part:0.entry";"Jachmann"
"cnp00538866";"data.name:5.part:1.firstname";"Johanna"
"cnp00538866";"data.name:5.typeOfName";"latr"
"cnp00538866";"data.place:0.id";"cnl00006089"
"cnp00538866";"data.place:0.note:0.lang";"ger"
"cnp00538866";"data.place:0.note:0.text";"Wirkungsort"
"cnp00538866";"data.place:0.part:0.name";"Dresden"
"cnp00538866";"data.place:0.tmp";"(GND)4012995-0"
"cnp00538866";"data.place:0.typeOfPlace";"actv"
"cnp00538866";"data.place:1.id";"cnl00016264"
"cnp00538866";"data.place:1.note:0.lang";"ger"
"cnp00538866";"data.place:1.note:0.text";"Sterbeort"
"cnp00538866";"data.place:1.part:0.name";"Würzburg"
"cnp00538866";"data.place:1.tmp";"(GND)4067037-5"
"cnp00538866";"data.place:1.typeOfPlace";"deat"
"cnp00538866";"data.place:2.id";"cnl00033463"
"cnp00538866";"data.place:2.note:0.lang";"ger"
"cnp00538866";"data.place:2.note:0.text";"Wirkungsort"
"cnp00538866";"data.place:2.part:0.name";"Berlin"
"cnp00538866";"data.place:2.tmp";"(GND)4005728-8"
"cnp00538866";"data.place:2.typeOfPlace";"actv"
"cnp00538866";"data.place:3.id";"cnl00035868"
"cnp00538866";"data.place:3.note:0.lang";"ger"
"cnp00538866";"data.place:3.note:0.text";"Geburtsort"
"cnp00538866";"data.place:3.part:0.name";"Seelze"
"cnp00538866";"data.place:3.tmp";"(GND)4054158-7"
"cnp00538866";"data.place:3.typeOfPlace";"brth"
"cnp00538866";"data.related:0.id";"cnp01439117"
"cnp00538866";"data.related:0.note:0.lang";"ger"
"cnp00538866";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00538866";"data.related:0.note:1.lang";"ger"
"cnp00538866";"data.related:0.note:1.text";"Onkel"
"cnp00538866";"data.related:0.part:0.entry";"Wagner"
"cnp00538866";"data.related:0.part:1.firstname";"Richard"
"cnp00538866";"data.related:0.part:2.addition";"1813-1883"
"cnp00538866";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00538866";"data.related:0.typeOfEntity";"cnp"
"cnp00538866";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538866";"data.related:1.id";"cnp01078559"
"cnp00538866";"data.related:1.note:0.lang";"ger"
"cnp00538866";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp00538866";"data.related:1.note:1.lang";"ger"
"cnp00538866";"data.related:1.note:1.text";"Gesangslehrer"
"cnp00538866";"data.related:1.part:0.entry";"Garcia"
"cnp00538866";"data.related:1.part:1.firstname";"Manuel"
"cnp00538866";"data.related:1.part:2.addition";"1805-1906"
"cnp00538866";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp00538866";"data.related:1.typeOfEntity";"cnp"
"cnp00538866";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538866";"data.related:2.note:0.lang";"ger"
"cnp00538866";"data.related:2.note:0.text";"Affiliation"
"cnp00538866";"data.related:2.part:0.entry";"Königliche Oper Berlin"
"cnp00538866";"data.related:2.tmp";"GND-cnc:2085477-8"
"cnp00538866";"data.related:2.typeOfEntity";"cnc"
"cnp00538866";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538866";"data.related:3.note:0.lang";"ger"
"cnp00538866";"data.related:3.note:0.text";"Affiliation"
"cnp00538866";"data.related:3.part:0.entry";"Königliches Opernhaus"
"cnp00538866";"data.related:3.part:1.addition";"Dresden"
"cnp00538866";"data.related:3.tmp";"GND-cnc:5166995-X"
"cnp00538866";"data.related:3.typeOfEntity";"cnc"
"cnp00538866";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538866";"data.related:4.note:0.lang";"ger"
"cnp00538866";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00538866";"data.related:4.note:1.lang";"ger"
"cnp00538866";"data.related:4.note:1.text";"Sohn"
"cnp00538866";"data.related:4.part:0.entry";"Jachmann"
"cnp00538866";"data.related:4.part:1.firstname";"Hans"
"cnp00538866";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00538866";"data.related:4.typeOfEntity";"cnp"
"cnp00538866";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00538866";"data.related:5.note:0.lang";"ger"
"cnp00538866";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00538866";"data.related:5.note:1.lang";"ger"
"cnp00538866";"data.related:5.note:1.text";"Vater"
"cnp00538866";"data.related:5.part:0.entry";"Bock von Wülfingen"
"cnp00538866";"data.related:5.part:1.firstname";"F."
"cnp00538866";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00538866";"data.related:5.typeOfEntity";"cnp"
"cnp00538866";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00538866";"data.related:6.id";"cnp00842443"
"cnp00538866";"data.related:6.note:0.lang";"ger"
"cnp00538866";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00538866";"data.related:6.note:1.lang";"ger"
"cnp00538866";"data.related:6.note:1.text";"Adoptivvater"
"cnp00538866";"data.related:6.part:0.entry";"Wagner"
"cnp00538866";"data.related:6.part:1.firstname";"Albert"
"cnp00538866";"data.related:6.part:2.addition";"1799-1874"
"cnp00538866";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00538866";"data.related:6.typeOfEntity";"cnp"
"cnp00538866";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538866";"data.related:7.id";"cnp00651781"
"cnp00538866";"data.related:7.note:0.lang";"ger"
"cnp00538866";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00538866";"data.related:7.note:1.lang";"ger"
"cnp00538866";"data.related:7.note:1.text";"Schwester"
"cnp00538866";"data.related:7.part:0.entry";"Wagner"
"cnp00538866";"data.related:7.part:1.firstname";"Franziska"
"cnp00538866";"data.related:7.part:2.addition";"1830-1895"
"cnp00538866";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00538866";"data.related:7.typeOfEntity";"cnp"
"cnp00538866";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538866";"data.related:8.id";"cnp02250573"
"cnp00538866";"data.related:8.note:0.lang";"ger"
"cnp00538866";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00538866";"data.related:8.note:1.lang";"ger"
"cnp00538866";"data.related:8.note:1.text";"Ehemann"
"cnp00538866";"data.related:8.part:0.entry";"Jachmann"
"cnp00538866";"data.related:8.part:1.firstname";"Alfred"
"cnp00538866";"data.related:8.part:2.addition";"1829-1918"
"cnp00538866";"data.related:8.start";"ab 1"
"cnp00538866";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00538866";"data.related:8.typeOfEntity";"cnp"
"cnp00538866";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp00538866";"data.typeOfEntry";"0"
"cnp00538866";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00538866";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00538866";"meta.history:10.timestamp";"2023-04-27T12:00:00Z"
"cnp00538866";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp00538866";"meta.history:2.timestamp";"2009-06-09T12:00:00Z"
"cnp00538866";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00538866";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00538866";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00538866";"meta.history:6.timestamp";"2020-05-13T12:00:00Z"
"cnp00538866";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00538866";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00538866";"meta.history:9.timestamp";"2023-02-09T12:00:00Z"
"cnp00538866";"meta.status";"n"

