"cnp01346008";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ludwig Rellstab.jpg"
"cnp01346008";"data.extDataset:10.typeOfResource";"dpct"
"cnp01346008";"data.extDataset:2.code";"DBPD"
"cnp01346008";"data.extDataset:2.note:0.lang";"eng"
"cnp01346008";"data.extDataset:2.note:0.text";"Authority record"
"cnp01346008";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Ludwig_Rellstab"
"cnp01346008";"data.extDataset:2.typeOfResource";"same"
"cnp01346008";"data.extDataset:3.code";"DNBI"
"cnp01346008";"data.extDataset:3.note:0.lang";"eng"
"cnp01346008";"data.extDataset:3.note:0.text";"Authority record"
"cnp01346008";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118744453"
"cnp01346008";"data.extDataset:3.typeOfResource";"same"
"cnp01346008";"data.extDataset:4.code";"NLSW"
"cnp01346008";"data.extDataset:4.note:0.lang";"eng"
"cnp01346008";"data.extDataset:4.note:0.text";"Authority record"
"cnp01346008";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/318380"
"cnp01346008";"data.extDataset:4.typeOfResource";"same"
"cnp01346008";"data.extDataset:5.code";"SUDO"
"cnp01346008";"data.extDataset:5.note:0.lang";"eng"
"cnp01346008";"data.extDataset:5.note:0.text";"Authority record"
"cnp01346008";"data.extDataset:5.searchTerm";"http://www.idref.fr/06702839X/id"
"cnp01346008";"data.extDataset:5.typeOfResource";"same"
"cnp01346008";"data.extDataset:6.code";"VIAF"
"cnp01346008";"data.extDataset:6.note:0.lang";"eng"
"cnp01346008";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01346008";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/27166527"
"cnp01346008";"data.extDataset:6.typeOfResource";"same"
"cnp01346008";"data.extDataset:7.code";"WDAT"
"cnp01346008";"data.extDataset:7.note:0.lang";"eng"
"cnp01346008";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01346008";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q28858"
"cnp01346008";"data.extDataset:7.typeOfResource";"same"
"cnp01346008";"data.extDataset:8.code";"PARB"
"cnp01346008";"data.extDataset:8.note:0.lang";"eng"
"cnp01346008";"data.extDataset:8.note:0.text";"Authority record"
"cnp01346008";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12474972w"
"cnp01346008";"data.extDataset:8.typeOfResource";"orig"
"cnp01346008";"data.extDataset:9.code";"KAPE"
"cnp01346008";"data.extDataset:9.note:0.lang";"eng"
"cnp01346008";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01346008";"data.extDataset:9.searchTerm";"118744453"
"cnp01346008";"data.extDataset:9.typeOfResource";"bibl"
"cnp01346008";"data.external:0.auth";"GyGoGBV"
"cnp01346008";"data.external:0.country";"DE"
"cnp01346008";"data.external:0.date";"20040402"
"cnp01346008";"data.external:0.id";"079525113"
"cnp01346008";"data.external:1.auth";"BNF"
"cnp01346008";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01346008";"data.external:1.country";"FR"
"cnp01346008";"data.external:1.date";"20140324"
"cnp01346008";"data.external:1.id";"FRBNF124749728"
"cnp01346008";"data.external:2.auth";"GND"
"cnp01346008";"data.external:2.country";"DE"
"cnp01346008";"data.external:2.date";"20211022"
"cnp01346008";"data.external:2.id";"118744453"
"cnp01346008";"data.external:3.auth";"GND"
"cnp01346008";"data.external:3.catRules";"rda"
"cnp01346008";"data.external:3.country";"DE"
"cnp01346008";"data.external:3.date";"20230818"
"cnp01346008";"data.external:3.id";"118744453"
"cnp01346008";"data.foundIn:0";"BN Cat. gén."
"cnp01346008";"data.foundIn:1";"Gesammelte Schriften / von Ludwig Rellstab..., 1843-1844"
"cnp01346008";"data.foundIn:10";"Zeschke Nr. 89"
"cnp01346008";"data.foundIn:11";"Wikipedia: Stand: 18.08.2023: https://de.wikipedia.org/w/index.php?title=Ludwig_Rellstab_(Dichter)&oldid=232556274"
"cnp01346008";"data.foundIn:2";"Arien und Gesänge aus Ein Feldlager in Schlesien : Singspiel in drei Akten... / von L. Rellstab, 1844"
"cnp01346008";"data.foundIn:3";"PND (CD), 2005-01 : Rellstab, Ludwig (Schriftsteller)"
"cnp01346008";"data.foundIn:4";"Grove music online - http://www.grovemusic.com (2007-09-06)"
"cnp01346008";"data.foundIn:5";"LCAuth"
"cnp01346008";"data.foundIn:6";"M"
"cnp01346008";"data.foundIn:7";"WBIS"
"cnp01346008";"data.foundIn:8";"Ulrich"
"cnp01346008";"data.foundIn:9";"Schumann-Briefedition: Serie 2, Band 19, Korrespondenten in Leipzig, 1. Köln, 2018"
"cnp01346008";"data.gender";"b"
"cnp01346008";"data.generalNote:0.lang";"fre"
"cnp01346008";"data.generalNote:0.text";"Forme associée - Auteur/Titre: Meyerbeer, Giacomo (1791-1864). [Ein Feldlager in Schlesien]"
"cnp01346008";"data.generalNote:1.lang";"fre"
"cnp01346008";"data.generalNote:1.text";"Forme associée - Auteur/Titre: Schubert, Franz (1797-1828). [Schwanengesang. D 957 et D 965A]"
"cnp01346008";"data.generalNote:2.lang";"fre"
"cnp01346008";"data.generalNote:2.text";"Note de regroupement par domaine: Littératures (800)"
"cnp01346008";"data.generalNote:3.lang";"fre"
"cnp01346008";"data.generalNote:3.text";"Note de regroupement par domaine: Musique (780)"
"cnp01346008";"data.generalNote:4.lang";"fre"
"cnp01346008";"data.generalNote:4.text";"Poète, romancien, critique musical et librettiste. - Prénoms complets : Heinrich Friedrich Ludwig"
"cnp01346008";"data.generalNote:5.lang";"ger"
"cnp01346008";"data.generalNote:5.text";"1830 bis 1841 Herausgeber der Musikzeitschrift 'Iris im Gebiete der Tonkunst'"
"cnp01346008";"data.geoNote:0.authority";"iso3166"
"cnp01346008";"data.geoNote:0.intro";"geon"
"cnp01346008";"data.geoNote:0.lang";"und"
"cnp01346008";"data.geoNote:0.text";"DE"
"cnp01346008";"data.geoNote:1.intro";"ctry"
"cnp01346008";"data.geoNote:1.lang";"ger"
"cnp01346008";"data.geoNote:1.text";"Deutschland"
"cnp01346008";"data.geoNote:2.intro";"nati"
"cnp01346008";"data.geoNote:2.lang";"eng"
"cnp01346008";"data.geoNote:2.text";"Germany"
"cnp01346008";"data.heading:0.part:0.entry";"Rellstab"
"cnp01346008";"data.heading:0.part:1.firstname";"Ludwig"
"cnp01346008";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01346008";"data.heading:1.part:0.entry";"Rellstab"
"cnp01346008";"data.heading:1.part:1.firstname";"Ludwig"
"cnp01346008";"data.heading:1.part:2.addition";"Schriftsteller"
"cnp01346008";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01346008";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01346008";"data.heading:2.part:0.entry";"Rellstab"
"cnp01346008";"data.heading:2.part:1.firstname";"Ludwig"
"cnp01346008";"data.heading:2.usedBy:0";"BNF"
"cnp01346008";"data.imprintSource:0.title";"Rellstab, Ludwig: Der Wildschütz. - 1835"
"cnp01346008";"data.imprintSource:1.title";"Rellstab, Ludwig: Erzählungen, Skizzen und Gedichte. - 1833"
"cnp01346008";"data.imprintSource:2.title";"Rellstab, Ludwig: Henriette, oder die schöne Sängerin. - 1826"
"cnp01346008";"data.imprintSource:3.title";"Rellstab, Ludwig: Sagen und romantische Erzählungen. - 1825-29"
"cnp01346008";"data.imprintSource:4.title";"Rellstab, Ludwig: Sommerblumensträusse den holden Frauen gewidmet von L. Rellstab. - 1842"
"cnp01346008";"data.imprintSource:5.title";"Rellstab, Ludwig: Sommerfrüchte. - 1838"
"cnp01346008";"data.imprintSource:6.title";"Rellstab, Ludwig: Drei Jahre von Dreissigen. - 1858"
"cnp01346008";"data.imprintSource:7.title";"Rellstab, Ludwig: Garten und Wald. - 1854"
"cnp01346008";"data.imprintSource:8.title";"Rellstab, Ludwig: Gedichte"
"cnp01346008";"data.imprintSource:9.title";"Rellstab, Ludwig: Gesammelte Werke"
"cnp01346008";"data.name:0.note:0.lang";"ger"
"cnp01346008";"data.name:0.note:0.text";"Pseudonym"
"cnp01346008";"data.name:0.part:0.entry";"Zuschauer"
"cnp01346008";"data.name:0.part:1.firstname";"Freimund"
"cnp01346008";"data.name:0.typeOfName";"pseu"
"cnp01346008";"data.name:1.part:0.entry";"Freischauer"
"cnp01346008";"data.name:1.part:1.firstname";"Ferdinand"
"cnp01346008";"data.name:1.typeOfName";"varn"
"cnp01346008";"data.name:2.note:0.lang";"ger"
"cnp01346008";"data.name:2.note:0.text";"Kosch Lit. (1990)"
"cnp01346008";"data.name:2.part:0.entry";"L. D. R."
"cnp01346008";"data.name:2.typeOfName";"varn"
"cnp01346008";"data.name:3.part:0.entry";"Ludwig"
"cnp01346008";"data.name:3.part:1.firstname";"Heinrich Friedrich"
"cnp01346008";"data.name:3.typeOfName";"varn"
"cnp01346008";"data.name:4.part:0.entry";"Rellstab"
"cnp01346008";"data.name:4.part:1.firstname";"Heinrich F."
"cnp01346008";"data.name:4.typeOfName";"varn"
"cnp01346008";"data.name:5.part:0.entry";"Rellstab"
"cnp01346008";"data.name:5.part:1.firstname";"L."
"cnp01346008";"data.name:5.typeOfName";"varn"
"cnp01346008";"data.name:6.part:0.entry";"Rel'štab"
"cnp01346008";"data.name:6.part:1.firstname";"L."
"cnp01346008";"data.name:6.typeOfName";"varn"
"cnp01346008";"data.name:7.note:0.lang";"ger"
"cnp01346008";"data.name:7.note:0.text";"Vollstaendiger Name"
"cnp01346008";"data.name:7.part:0.entry";"Rellstab"
"cnp01346008";"data.name:7.part:1.firstname";"Heinrich Friedrich Ludwig"
"cnp01346008";"data.name:7.typeOfName";"comp"
"cnp01346008";"data.name:8.part:0.entry";"Rellstab"
"cnp01346008";"data.name:8.part:1.firstname";"Ludvík"
"cnp01346008";"data.name:8.typeOfName";"varn"
"cnp01346008";"data.place:0.id";"cnl00033463"
"cnp01346008";"data.place:0.note:0.lang";"ger"
"cnp01346008";"data.place:0.note:0.text";"Geburtsort"
"cnp01346008";"data.place:0.part:0.name";"Berlin"
"cnp01346008";"data.place:0.tmp";"(GND)4005728-8"
"cnp01346008";"data.place:0.typeOfPlace";"brth"
"cnp01346008";"data.place:1.id";"cnl00033463"
"cnp01346008";"data.place:1.note:0.lang";"ger"
"cnp01346008";"data.place:1.note:0.text";"Sterbeort"
"cnp01346008";"data.place:1.part:0.name";"Berlin"
"cnp01346008";"data.place:1.tmp";"(GND)4005728-8"
"cnp01346008";"data.place:1.typeOfPlace";"deat"
"cnp01346008";"data.place:2.id";"cnl00033463"
"cnp01346008";"data.place:2.note:0.lang";"ger"
"cnp01346008";"data.place:2.note:0.text";"Wirkungsort"
"cnp01346008";"data.place:2.part:0.name";"Berlin"
"cnp01346008";"data.place:2.tmp";"(GND)4005728-8"
"cnp01346008";"data.place:2.typeOfPlace";"actv"
"cnp01346008";"data.previousId:0";"cnp00399374"
"cnp01346008";"data.related:0.id";"cnp00810215"
"cnp01346008";"data.related:0.note:0.lang";"ger"
"cnp01346008";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01346008";"data.related:0.note:1.lang";"ger"
"cnp01346008";"data.related:0.note:1.text";"Mutter"
"cnp01346008";"data.related:0.part:0.entry";"Rellstab"
"cnp01346008";"data.related:0.part:1.firstname";"Caroline"
"cnp01346008";"data.related:0.part:2.addition";"1769-1820"
"cnp01346008";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01346008";"data.related:0.typeOfEntity";"cnp"
"cnp01346008";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01346008";"data.related:1.id";"cnp00893152"
"cnp01346008";"data.related:1.note:0.lang";"ger"
"cnp01346008";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01346008";"data.related:1.note:1.lang";"ger"
"cnp01346008";"data.related:1.note:1.text";"Vater"
"cnp01346008";"data.related:1.part:0.entry";"Rellstab"
"cnp01346008";"data.related:1.part:1.firstname";"Johann Carl Friedrich"
"cnp01346008";"data.related:1.part:2.addition";"1759-1813"
"cnp01346008";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01346008";"data.related:1.typeOfEntity";"cnp"
"cnp01346008";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01346008";"data.related:2.note:0.lang";"ger"
"cnp01346008";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01346008";"data.related:2.note:1.lang";"ger"
"cnp01346008";"data.related:2.note:1.text";"Sohn"
"cnp01346008";"data.related:2.part:0.entry";"Rellstab"
"cnp01346008";"data.related:2.part:1.firstname";"Ludwig"
"cnp01346008";"data.related:2.part:2.addition";"1842-1917"
"cnp01346008";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01346008";"data.related:2.typeOfEntity";"cnp"
"cnp01346008";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01346008";"data.related:3.id";"cnp01196825"
"cnp01346008";"data.related:3.note:0.lang";"ger"
"cnp01346008";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01346008";"data.related:3.note:1.lang";"ger"
"cnp01346008";"data.related:3.note:1.text";"Schwester"
"cnp01346008";"data.related:3.part:0.entry";"Rellstab"
"cnp01346008";"data.related:3.part:1.firstname";"Caroline"
"cnp01346008";"data.related:3.part:2.addition";"1793-1813"
"cnp01346008";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01346008";"data.related:3.typeOfEntity";"cnp"
"cnp01346008";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01346008";"data.related:4.note:0.lang";"ger"
"cnp01346008";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01346008";"data.related:4.note:1.lang";"ger"
"cnp01346008";"data.related:4.note:1.text";"Urenkel"
"cnp01346008";"data.related:4.part:0.entry";"Rellstab"
"cnp01346008";"data.related:4.part:1.firstname";"Ludwig"
"cnp01346008";"data.related:4.part:2.addition";"1904-1983"
"cnp01346008";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01346008";"data.related:4.typeOfEntity";"cnp"
"cnp01346008";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01346008";"data.related:5.id";"cnp00839859"
"cnp01346008";"data.related:5.note:0.lang";"ger"
"cnp01346008";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01346008";"data.related:5.note:1.lang";"ger"
"cnp01346008";"data.related:5.note:1.text";"Ehefrau"
"cnp01346008";"data.related:5.part:0.entry";"Henry"
"cnp01346008";"data.related:5.part:1.firstname";"Emma"
"cnp01346008";"data.related:5.part:2.addition";"1812-1892"
"cnp01346008";"data.related:5.start";"ab18"
"cnp01346008";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01346008";"data.related:5.typeOfEntity";"cnp"
"cnp01346008";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01346008";"data.typeOfEntry";"0"
"cnp01346008";"meta.flag:0";"VIAF merged record"
"cnp01346008";"meta.flag:1";"VIAF merged record"
"cnp01346008";"meta.flag:2";"VIAF merged record"
"cnp01346008";"meta.flag:3";"VIAF merged record"
"cnp01346008";"meta.flag:4";"VIAF merged record"
"cnp01346008";"meta.flag:5";"VIAF merged record"
"cnp01346008";"meta.flag:6";"VIAF merged record"
"cnp01346008";"meta.flag:7";"VIAF merged record"
"cnp01346008";"meta.flag:8";"VIAF merged record"
"cnp01346008";"meta.flag:9";"VIAF merged record"
"cnp01346008";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01346008";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01346008";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp01346008";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp01346008";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp01346008";"meta.history:13.timestamp";"2019-11-25T12:00:00Z"
"cnp01346008";"meta.history:14.timestamp";"2020-04-23T12:00:00Z"
"cnp01346008";"meta.history:15.timestamp";"2020-05-27T12:00:00Z"
"cnp01346008";"meta.history:16.timestamp";"2020-09-14T12:00:00Z"
"cnp01346008";"meta.history:17.timestamp";"2021-11-06T12:00:00Z"
"cnp01346008";"meta.history:18.timestamp";"2023-02-09T12:00:00Z"
"cnp01346008";"meta.history:19.timestamp";"2023-11-03T12:00:00Z"
"cnp01346008";"meta.history:2.timestamp";"2004-07-13T12:00:00Z"
"cnp01346008";"meta.history:20.timestamp";"2024-02-08T12:00:00Z"
"cnp01346008";"meta.history:3.timestamp";"2005-08-01T12:00:00Z"
"cnp01346008";"meta.history:4.timestamp";"2007-01-15T12:00:00Z"
"cnp01346008";"meta.history:5.timestamp";"2007-02-02T12:00:00Z"
"cnp01346008";"meta.history:6.timestamp";"2008-07-10T12:00:00Z"
"cnp01346008";"meta.history:7.timestamp";"2011-05-23T12:00:00Z"
"cnp01346008";"meta.history:8.timestamp";"2016-05-20T12:00:00Z"
"cnp01346008";"meta.history:9.timestamp";"2016-10-25T12:00:00Z"
"cnp01346008";"meta.possibleMatch:0.id";"cnp00917679"
"cnp01346008";"meta.possibleMatch:0.similarity";"1"
"cnp01346008";"meta.remark:0";"BIBSYS|x90068540"
"cnp01346008";"meta.remark:1";"BNE|XX1747532"
"cnp01346008";"meta.remark:2";"LAC|0019E5117"
"cnp01346008";"meta.remark:3";"LC|n 84146133"
"cnp01346008";"meta.remark:4";"NKC|jx20060824005"
"cnp01346008";"meta.remark:5";"NLA|000035163874"
"cnp01346008";"meta.remark:6";"NLIlat|000110677"
"cnp01346008";"meta.remark:7";"NUKAT|n 2005002107"
"cnp01346008";"meta.remark:8";"SELIBR|318380"
"cnp01346008";"meta.remark:9";"SUDOC|06702839X"
"cnp01346008";"meta.status";"n"

