"cnp01131977";"data.actNote:1.authority";"gnd"
"cnp01131977";"data.actNote:1.intro";"acti"
"cnp01131977";"data.actNote:1.lang";"ger"
"cnp01131977";"data.actNote:1.text";"Schriftstellerin"
"cnp01131977";"data.actNote:1.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01131977";"data.bioDates:0.end";"1876"
"cnp01131977";"data.bioDates:0.lang";"ger"
"cnp01131977";"data.bioDates:0.start";"1797"
"cnp01131977";"data.bioDates:0.text";"06.04.1797-02.01.1876"
"cnp01131977";"data.extDataset:0.code";"DBIO"
"cnp01131977";"data.extDataset:0.note:0.lang";"eng"
"cnp01131977";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01131977";"data.extDataset:0.searchTerm";"116784830"
"cnp01131977";"data.extDataset:0.typeOfResource";"info"
"cnp01131977";"data.extDataset:1.code";"VIAF"
"cnp01131977";"data.extDataset:1.note:0.lang";"eng"
"cnp01131977";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01131977";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/20440576"
"cnp01131977";"data.extDataset:1.typeOfResource";"same"
"cnp01131977";"data.extDataset:2.code";"DNBI"
"cnp01131977";"data.extDataset:2.note:0.lang";"eng"
"cnp01131977";"data.extDataset:2.note:0.text";"Authority record"
"cnp01131977";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116784830"
"cnp01131977";"data.extDataset:2.typeOfResource";"same"
"cnp01131977";"data.extDataset:3.code";"WDAT"
"cnp01131977";"data.extDataset:3.note:0.lang";"eng"
"cnp01131977";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01131977";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1376130"
"cnp01131977";"data.extDataset:3.typeOfResource";"same"
"cnp01131977";"data.extDataset:4.code";"KAPE"
"cnp01131977";"data.extDataset:4.note:0.lang";"eng"
"cnp01131977";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01131977";"data.extDataset:4.searchTerm";"116784830"
"cnp01131977";"data.extDataset:4.typeOfResource";"bibl"
"cnp01131977";"data.extDataset:5.code";"LINK"
"cnp01131977";"data.extDataset:5.note:0.lang";"und"
"cnp01131977";"data.extDataset:5.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Johanna_Spyri"" class=""extiw"" title=""de:Johanna Spyri"">Johanna Spyri</a> im Alter von ca. 25 Jahren. Rechts Mutter Meta Heusser-Schweizer, dahinter Schwester Meta, 1836 - 1904"
"cnp01131977";"data.extDataset:5.rights";"unknown, upload by <a href=""//commons.wikimedia.org/wiki/User:Parpan05"" title=""User:Parpan05"">Adrian Michael</a> / Regine Schindler: Johanna Spyri - Spurensuche, Pendo Verlag, Zürich 1997 -- Public domain -- http://commons.wikimedia.org/wiki/File:Spyri 1852.jpg"
"cnp01131977";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Spyri 1852.jpg"
"cnp01131977";"data.extDataset:5.typeOfResource";"dpct"
"cnp01131977";"data.external:0.auth";"GND"
"cnp01131977";"data.external:0.country";"DE"
"cnp01131977";"data.external:0.date";"20240306"
"cnp01131977";"data.external:0.id";"116784830"
"cnp01131977";"data.foundIn:0";"PND"
"cnp01131977";"data.gender";"a"
"cnp01131977";"data.generalNote:0.lang";"ger"
"cnp01131977";"data.generalNote:0.text";"Dichterin"
"cnp01131977";"data.generalNote:1.lang";"ger"
"cnp01131977";"data.generalNote:1.text";"Pfarrerstochter, Arztfrau und Schriftstellerin"
"cnp01131977";"data.geoNote:0.authority";"iso3166"
"cnp01131977";"data.geoNote:0.intro";"geon"
"cnp01131977";"data.geoNote:0.lang";"und"
"cnp01131977";"data.geoNote:0.text";"CH"
"cnp01131977";"data.geoNote:1.intro";"ctry"
"cnp01131977";"data.geoNote:1.lang";"ger"
"cnp01131977";"data.geoNote:1.text";"Schweiz"
"cnp01131977";"data.heading:0.part:0.entry";"Heusser-Schweizer"
"cnp01131977";"data.heading:0.part:1.firstname";"Meta"
"cnp01131977";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01131977";"data.name:0.note:0.lang";"ger"
"cnp01131977";"data.name:0.note:0.text";"Geburtsname"
"cnp01131977";"data.name:0.part:0.entry";"Schweizer"
"cnp01131977";"data.name:0.part:1.firstname";"Anna Margaretha Barbara"
"cnp01131977";"data.name:0.typeOfName";"form"
"cnp01131977";"data.name:1.note:0.lang";"ger"
"cnp01131977";"data.name:1.note:0.text";"Schweizer Lex."
"cnp01131977";"data.name:1.part:0.entry";"Heusser"
"cnp01131977";"data.name:1.part:1.firstname";"Meta"
"cnp01131977";"data.name:1.typeOfName";"varn"
"cnp01131977";"data.name:2.part:0.entry";"Heusser Schweizer"
"cnp01131977";"data.name:2.part:1.firstname";"Meta"
"cnp01131977";"data.name:2.typeOfName";"varn"
"cnp01131977";"data.name:3.part:0.entry";"Heußer-Schweizer"
"cnp01131977";"data.name:3.part:1.firstname";"Meta"
"cnp01131977";"data.name:3.typeOfName";"varn"
"cnp01131977";"data.name:4.part:0.entry";"Schweizer"
"cnp01131977";"data.name:4.part:1.firstname";"Meta Heusser-"
"cnp01131977";"data.name:4.typeOfName";"varn"
"cnp01131977";"data.place:0.id";"cnl00032326"
"cnp01131977";"data.place:0.note:0.lang";"ger"
"cnp01131977";"data.place:0.note:0.text";"Wirkungsort"
"cnp01131977";"data.place:0.part:0.name";"Hirzel"
"cnp01131977";"data.place:0.tmp";"(GND)4277354-4"
"cnp01131977";"data.place:0.typeOfPlace";"actv"
"cnp01131977";"data.related:0.id";"cnp01508301"
"cnp01131977";"data.related:0.note:0.lang";"ger"
"cnp01131977";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01131977";"data.related:0.note:1.lang";"ger"
"cnp01131977";"data.related:0.note:1.text";"Sohn"
"cnp01131977";"data.related:0.part:0.entry";"Heusser"
"cnp01131977";"data.related:0.part:1.firstname";"Jacob Christian"
"cnp01131977";"data.related:0.part:2.addition";"1826-1909"
"cnp01131977";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01131977";"data.related:0.typeOfEntity";"cnp"
"cnp01131977";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01131977";"data.related:1.id";"cnp01318478"
"cnp01131977";"data.related:1.note:0.lang";"ger"
"cnp01131977";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01131977";"data.related:1.note:1.lang";"ger"
"cnp01131977";"data.related:1.note:1.text";"Tochter"
"cnp01131977";"data.related:1.part:0.entry";"Spyri"
"cnp01131977";"data.related:1.part:1.firstname";"Johanna"
"cnp01131977";"data.related:1.part:2.addition";"1827-1901"
"cnp01131977";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01131977";"data.related:1.typeOfEntity";"cnp"
"cnp01131977";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01131977";"data.related:2.id";"cnp01205892"
"cnp01131977";"data.related:2.note:0.lang";"ger"
"cnp01131977";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01131977";"data.related:2.note:1.lang";"ger"
"cnp01131977";"data.related:2.note:1.text";"Vater"
"cnp01131977";"data.related:2.part:0.entry";"Schweizer"
"cnp01131977";"data.related:2.part:1.firstname";"Diethelm"
"cnp01131977";"data.related:2.part:2.addition";"1751-1824"
"cnp01131977";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01131977";"data.related:2.typeOfEntity";"cnp"
"cnp01131977";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01131977";"data.related:3.note:0.lang";"ger"
"cnp01131977";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01131977";"data.related:3.note:1.lang";"ger"
"cnp01131977";"data.related:3.note:1.text";"Tochter"
"cnp01131977";"data.related:3.part:0.entry";"Ulrich-Heusser"
"cnp01131977";"data.related:3.part:1.firstname";"Anna"
"cnp01131977";"data.related:3.part:2.addition";"1825-1907"
"cnp01131977";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01131977";"data.related:3.typeOfEntity";"cnp"
"cnp01131977";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01131977";"data.typeOfEntry";"0"
"cnp01131977";"meta.history:0.timestamp";"2008-02-04T12:00:00Z"
"cnp01131977";"meta.history:1.timestamp";"2010-03-04T12:00:00Z"
"cnp01131977";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp01131977";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01131977";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01131977";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01131977";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01131977";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01131977";"meta.history:8.timestamp";"2024-03-26T12:00:00Z"
"cnp01131977";"meta.status";"n"
"cnp02071326";"_id";"cnp02071326"
"cnp02071326";"data.actDates:0.lang";"ger"
"cnp02071326";"data.actDates:0.start";"1518"
"cnp02071326";"data.actDates:0.text";"ca. 1518-"
"cnp02071326";"data.actNote:0.authority";"sswd"
"cnp02071326";"data.actNote:0.intro";"acti"
"cnp02071326";"data.actNote:0.lang";"ger"
"cnp02071326";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02071326";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02071326";"data.extDataset:0.code";"DNBI"
"cnp02071326";"data.extDataset:0.note:0.lang";"eng"
"cnp02071326";"data.extDataset:0.note:0.text";"Authority record"
"cnp02071326";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1032870974"
"cnp02071326";"data.extDataset:0.typeOfResource";"same"
"cnp02071326";"data.external:0.auth";"GND"
"cnp02071326";"data.external:0.country";"DE"
"cnp02071326";"data.external:0.date";"20160205"
"cnp02071326";"data.external:0.id";"1032870974"
"cnp02071326";"data.foundIn:0";"Vorlage"
"cnp02071326";"data.generalNote:0.lang";"ger"
"cnp02071326";"data.generalNote:0.text";"Familie im Zürcher Oberland"
"cnp02071326";"data.geoNote:0.intro";"ctry"
"cnp02071326";"data.geoNote:0.lang";"ger"
"cnp02071326";"data.geoNote:0.text";"Schweiz"
"cnp02071326";"data.geoNote:1.authority";"iso3166"
"cnp02071326";"data.geoNote:1.intro";"geon"
"cnp02071326";"data.geoNote:1.lang";"und"
"cnp02071326";"data.geoNote:1.text";"CH"
"cnp02071326";"data.heading:0.part:0.entry";"Korrodi"
"cnp02071326";"data.heading:0.part:1.addition";"Familie"
"cnp02071326";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02071326";"data.place:0.id";"cnl00032326"
"cnp02071326";"data.place:0.note:0.lang";"ger"
"cnp02071326";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp02071326";"data.place:0.part:0.name";"Hirzel"
"cnp02071326";"data.place:0.tmp";"(GND)4277354-4"
"cnp02071326";"data.place:0.typeOfPlace";"actv"
"cnp02071326";"data.place:1.note:0.lang";"ger"
"cnp02071326";"data.place:1.note:0.text";"Charakteristischer Ort"
"cnp02071326";"data.place:1.part:0.name";"Schönenberg"
"cnp02071326";"data.place:1.part:1.addition";"Kanton Zürich"
"cnp02071326";"data.place:1.tmp";"(GND)4636820-6"
"cnp02071326";"data.place:1.typeOfPlace";"actv"
"cnp02071326";"data.typeOfEntry";"3"
"cnp02071326";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02071326";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02071326";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02071326";"meta.status";"n"
"cnp02298911";"_id";"cnp02298911"
"cnp02298911";"data.actNote:0.authority";"gnd"
"cnp02298911";"data.actNote:0.intro";"acti"
"cnp02298911";"data.actNote:0.lang";"ger"
"cnp02298911";"data.actNote:0.text";"Pfarrer"
"cnp02298911";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02298911";"data.bioDates:0.end";"1699"
"cnp02298911";"data.bioDates:0.lang";"ger"
"cnp02298911";"data.bioDates:0.start";"1590"
"cnp02298911";"data.bioDates:0.text";"1590-16XX"
"cnp02298911";"data.extDataset:0.code";"DNBI"
"cnp02298911";"data.extDataset:0.note:0.lang";"eng"
"cnp02298911";"data.extDataset:0.note:0.text";"Authority record"
"cnp02298911";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1213100860"
"cnp02298911";"data.extDataset:0.typeOfResource";"same"
"cnp02298911";"data.external:0.auth";"GND"
"cnp02298911";"data.external:0.catRules";"rda"
"cnp02298911";"data.external:0.country";"DE"
"cnp02298911";"data.external:0.date";"20210909"
"cnp02298911";"data.external:0.id";"1213100860"
"cnp02298911";"data.foundIn:0";"Basler Matrikel, Bd. 3, S. 121, Nr. 47"
"cnp02298911";"data.generalNote:0.lang";"ger"
"cnp02298911";"data.generalNote:0.text";"Respondent in Basel: 27.08.1611 b. a.; 28.08.1612 stud. theol.; Pfarrer: 1613-1620 Hirzel; 1620-1630 Bonstetten."
"cnp02298911";"data.geoNote:0.intro";"ctry"
"cnp02298911";"data.geoNote:0.lang";"ger"
"cnp02298911";"data.geoNote:0.text";"Schweiz"
"cnp02298911";"data.geoNote:1.authority";"iso3166"
"cnp02298911";"data.geoNote:1.intro";"geon"
"cnp02298911";"data.geoNote:1.lang";"und"
"cnp02298911";"data.geoNote:1.text";"CH"
"cnp02298911";"data.heading:0.part:0.entry";"Lindinner"
"cnp02298911";"data.heading:0.part:1.firstname";"Heinrich"
"cnp02298911";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02298911";"data.name:0.part:0.entry";"Lindinerus"
"cnp02298911";"data.name:0.part:1.firstname";"Joannes Heinricus"
"cnp02298911";"data.name:0.typeOfName";"varn"
"cnp02298911";"data.name:1.part:0.entry";"Lindinerus"
"cnp02298911";"data.name:1.part:1.firstname";"Joannes Heinricus"
"cnp02298911";"data.name:1.part:2.addition";"Tigurinus"
"cnp02298911";"data.name:1.typeOfName";"varn"
"cnp02298911";"data.name:2.part:0.entry";"Lindinner"
"cnp02298911";"data.name:2.part:1.firstname";"Johann Heinrich"
"cnp02298911";"data.name:2.typeOfName";"varn"
"cnp02298911";"data.name:3.part:0.entry";"Lindinner"
"cnp02298911";"data.name:3.part:1.firstname";"Johannes Heinrich"
"cnp02298911";"data.name:3.typeOfName";"varn"
"cnp02298911";"data.place:0.id";"cnl00015955"
"cnp02298911";"data.place:0.note:0.lang";"ger"
"cnp02298911";"data.place:0.note:0.text";"Wirkungsort"
"cnp02298911";"data.place:0.part:0.name";"Basel"
"cnp02298911";"data.place:0.tmp";"(GND)4004617-5"
"cnp02298911";"data.place:0.typeOfPlace";"actv"
"cnp02298911";"data.place:1.id";"cnl00042109"
"cnp02298911";"data.place:1.note:0.lang";"ger"
"cnp02298911";"data.place:1.note:0.text";"Wirkungsort"
"cnp02298911";"data.place:1.part:0.name";"Bonstetten"
"cnp02298911";"data.place:1.part:1.addition";"Kanton Zürich"
"cnp02298911";"data.place:1.tmp";"(GND)4409813-3"
"cnp02298911";"data.place:1.typeOfPlace";"actv"
"cnp02298911";"data.place:2.id";"cnl00032326"
"cnp02298911";"data.place:2.note:0.lang";"ger"
"cnp02298911";"data.place:2.note:0.text";"Wirkungsort"
"cnp02298911";"data.place:2.part:0.name";"Hirzel"
"cnp02298911";"data.place:2.tmp";"(GND)4277354-4"
"cnp02298911";"data.place:2.typeOfPlace";"actv"
"cnp02298911";"data.place:3.id";"cnl00029143"
"cnp02298911";"data.place:3.note:0.lang";"ger"
"cnp02298911";"data.place:3.note:0.text";"Geburtsort"
"cnp02298911";"data.place:3.part:0.name";"Zürich"
"cnp02298911";"data.place:3.tmp";"(GND)4068038-1"
"cnp02298911";"data.place:3.typeOfPlace";"brth"
"cnp02298911";"data.typeOfEntry";"0"
"cnp02298911";"meta.history:0.timestamp";"2020-07-17T12:00:00Z"
"cnp02298911";"meta.history:1.timestamp";"2021-11-06T12:00:00Z"
"cnp02298911";"meta.status";"n"
"cnp01318478";"_id";"cnp01318478"
"cnp01318478";"data.actNote:0.intro";"lang"
"cnp01318478";"data.actNote:0.lang";"eng"
"cnp01318478";"data.actNote:0.text";"German"
"cnp01318478";"data.actNote:1.intro";"irsp"
"cnp01318478";"data.actNote:1.lang";"fre"
"cnp01318478";"data.actNote:1.text";"Auteur"
"cnp01318478";"data.actNote:2.authority";"sswd"
"cnp01318478";"data.actNote:2.intro";"acti"
"cnp01318478";"data.actNote:2.lang";"ger"
"cnp01318478";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01318478";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01318478";"data.actNote:3.authority";"gnd"
"cnp01318478";"data.actNote:3.intro";"acti"
"cnp01318478";"data.actNote:3.lang";"ger"
"cnp01318478";"data.actNote:3.text";"Schriftstellerin"
"cnp01318478";"data.actNote:3.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01318478";"data.bioDates:0.end";"1901"
"cnp01318478";"data.bioDates:0.lang";"fre"
"cnp01318478";"data.bioDates:0.start";"1829"
"cnp01318478";"data.bioDates:0.text";"12.06.1829-07.07.1901"
"cnp01318478";"data.extDataset:0.code";"WIKI"
"cnp01318478";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Johanna_Spyri"
"cnp01318478";"data.extDataset:0.typeOfResource";"info"
"cnp01318478";"data.extDataset:1.code";"BNFR"
"cnp01318478";"data.extDataset:1.note:0.lang";"eng"
"cnp01318478";"data.extDataset:1.note:0.text";"Authority record"
"cnp01318478";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb11925383t"
"cnp01318478";"data.extDataset:1.typeOfResource";"same"
"cnp01318478";"data.extDataset:10.code";"KAPE"
"cnp01318478";"data.extDataset:10.note:0.lang";"eng"
"cnp01318478";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01318478";"data.extDataset:10.searchTerm";"118616455"
"cnp01318478";"data.extDataset:10.typeOfResource";"bibl"
"cnp01318478";"data.extDataset:11.code";"LINK"
"cnp01318478";"data.extDataset:11.note:0.lang";"und"
"cnp01318478";"data.extDataset:11.note:0.text";"<a href=""https://en.wikipedia.org/wiki/en:Photograph"" class=""extiw"" title=""w:en:Photograph""><span title=""image created by light falling on a light-sensitive surface"">photograph</span></a>: <a href=""https://en.wikipedia.org/wiki/en:Johanna_Spyri"" class=""extiw"" title=""w:en:Johanna Spyri""><span title=""Swiss writer"">Johanna Spyri</span></a>"
"cnp01318478";"data.extDataset:11.rights";"Unknown photographer<span style=""display: none;"">Unknown photographer</span> / 25 July 2004 (upload date) (<a href=""https://en.wikipedia.org/wiki/en:German_Wikipedia"" class=""extiw"" title=""w:en:German Wikipedia""><span title=""German-language edition of Wikipedia"">German Wikipedia</span></a>) by <a href=""https://de.wikipedia.org/wiki/Stw"" class=""extiw"" title=""de:Stw"">Stw</a> from <a rel=""nofollow"" class=""external text"" href=""http://www.fh-augsburg.de/~harsch/germanica/Chronologie/19Jh/Spyri/spy_intr.html"">fh-augsburg.de</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johanna-spyri.jpg"
"cnp01318478";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johanna-spyri.jpg"
"cnp01318478";"data.extDataset:11.typeOfResource";"dpct"
"cnp01318478";"data.extDataset:2.code";"DBPD"
"cnp01318478";"data.extDataset:2.note:0.lang";"eng"
"cnp01318478";"data.extDataset:2.note:0.text";"Authority record"
"cnp01318478";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Johanna_Spyri"
"cnp01318478";"data.extDataset:2.typeOfResource";"same"
"cnp01318478";"data.extDataset:3.code";"DNBI"
"cnp01318478";"data.extDataset:3.note:0.lang";"eng"
"cnp01318478";"data.extDataset:3.note:0.text";"Authority record"
"cnp01318478";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118616455"
"cnp01318478";"data.extDataset:3.typeOfResource";"same"
"cnp01318478";"data.extDataset:4.code";"NLSW"
"cnp01318478";"data.extDataset:4.note:0.lang";"eng"
"cnp01318478";"data.extDataset:4.note:0.text";"Authority record"
"cnp01318478";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/281555"
"cnp01318478";"data.extDataset:4.typeOfResource";"same"
"cnp01318478";"data.extDataset:5.code";"SUDO"
"cnp01318478";"data.extDataset:5.note:0.lang";"eng"
"cnp01318478";"data.extDataset:5.note:0.text";"Authority record"
"cnp01318478";"data.extDataset:5.searchTerm";"http://www.idref.fr/02714674X/id"
"cnp01318478";"data.extDataset:5.typeOfResource";"same"
"cnp01318478";"data.extDataset:6.code";"VIAF"
"cnp01318478";"data.extDataset:6.note:0.lang";"eng"
"cnp01318478";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01318478";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/76323123"
"cnp01318478";"data.extDataset:6.typeOfResource";"same"
"cnp01318478";"data.extDataset:7.code";"DBIO"
"cnp01318478";"data.extDataset:7.note:0.lang";"eng"
"cnp01318478";"data.extDataset:7.note:0.text";"Biographic Information"
"cnp01318478";"data.extDataset:7.searchTerm";"118616455"
"cnp01318478";"data.extDataset:7.typeOfResource";"info"
"cnp01318478";"data.extDataset:8.code";"WDAT"
"cnp01318478";"data.extDataset:8.note:0.lang";"eng"
"cnp01318478";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01318478";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q123053"
"cnp01318478";"data.extDataset:8.typeOfResource";"same"
"cnp01318478";"data.extDataset:9.code";"PARB"
"cnp01318478";"data.extDataset:9.note:0.lang";"eng"
"cnp01318478";"data.extDataset:9.note:0.text";"Authority record"
"cnp01318478";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11925383t"
"cnp01318478";"data.extDataset:9.typeOfResource";"orig"
"cnp01318478";"data.external:0.auth";"PlWaBN"
"cnp01318478";"data.external:0.country";"PL"
"cnp01318478";"data.external:0.date";"20130228"
"cnp01318478";"data.external:0.id";"a11637110"
"cnp01318478";"data.external:1.auth";"GND"
"cnp01318478";"data.external:1.country";"DE"
"cnp01318478";"data.external:1.date";"20160312"
"cnp01318478";"data.external:1.id";"1090745087"
"cnp01318478";"data.external:2.auth";"GND"
"cnp01318478";"data.external:2.catRules";"rda"
"cnp01318478";"data.external:2.country";"DE"
"cnp01318478";"data.external:2.date";"20210803"
"cnp01318478";"data.external:2.id";"118616455"
"cnp01318478";"data.external:3.auth";"BNF"
"cnp01318478";"data.external:3.country";"FR"
"cnp01318478";"data.external:3.date";"20220823"
"cnp01318478";"data.external:3.id";"FRBNF119253837"
"cnp01318478";"data.external:4.auth";"GND"
"cnp01318478";"data.external:4.catRules";"rda"
"cnp01318478";"data.external:4.country";"DE"
"cnp01318478";"data.external:4.date";"20240223"
"cnp01318478";"data.external:4.id";"118616455"
"cnp01318478";"data.foundIn:0";"Heidi / Johanna Spyri, 1976"
"cnp01318478";"data.foundIn:1";"Dictionnaire historique de la Suisse - https://hls-dhs-dss.ch/fr/articles/012304/2013-01-10 (2022-08-23)"
"cnp01318478";"data.foundIn:2";"Biographisches Jahrbuch und deutscher Nekrolog, Band 6, 1901 : Spyri, Johanna geb. Heusser"
"cnp01318478";"data.foundIn:3";"Lexikon deutschsprachiger Schriftstellerinnen 1800-1945 / Gisela Brinker-Gabler, Karola Ludwig, Angela Wöffen, 1986"
"cnp01318478";"data.foundIn:4";"Wilpert"
"cnp01318478";"data.foundIn:5";"M"
"cnp01318478";"data.foundIn:6";"LCAuth"
"cnp01318478";"data.foundIn:7";"Wikipedia: Stand: 08.12.2022: https://de.wikipedia.org/w/index.php?title=Johanna_Spyri&oldid=228477791"
"cnp01318478";"data.gender";"a"
"cnp01318478";"data.generalNote:0.lang";"fre"
"cnp01318478";"data.generalNote:0.text";"Femme écrivain suisse d'expression allemande ; auteur d'ouvrages pour la jeunesse. Note de regroupement par domaine: Littératures (800)."
"cnp01318478";"data.generalNote:1.lang";"ger"
"cnp01318478";"data.generalNote:1.text";"Schriftstellerin."
"cnp01318478";"data.generalNote:2.lang";"fre"
"cnp01318478";"data.generalNote:2.text";"Auteure d'ouvrages pour la jeunesse. - Poétesse. - État civil complet : Heusser, Johanna épouse Spyri, Johann Bernhard"
"cnp01318478";"data.generalNote:3.lang";"fre"
"cnp01318478";"data.generalNote:3.text";"Note de regroupement par domaine: Histoire et critique littéraires (800)"
"cnp01318478";"data.geoNote:0.intro";"nati"
"cnp01318478";"data.geoNote:0.lang";"eng"
"cnp01318478";"data.geoNote:0.text";"Swiss"
"cnp01318478";"data.geoNote:1.authority";"iso3166"
"cnp01318478";"data.geoNote:1.intro";"geon"
"cnp01318478";"data.geoNote:1.lang";"und"
"cnp01318478";"data.geoNote:1.text";"CH"
"cnp01318478";"data.geoNote:2.intro";"ctry"
"cnp01318478";"data.geoNote:2.lang";"ger"
"cnp01318478";"data.geoNote:2.text";"Schweiz"
"cnp01318478";"data.heading:0.part:0.entry";"Spyri"
"cnp01318478";"data.heading:0.part:1.firstname";"Johanna"
"cnp01318478";"data.heading:0.usedBy:0";"PlWaBN"
"cnp01318478";"data.heading:1.part:0.entry";"Spyri"
"cnp01318478";"data.heading:1.part:1.firstname";"Johanna"
"cnp01318478";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01318478";"data.heading:2.part:0.entry";"Spyri"
"cnp01318478";"data.heading:2.part:1.firstname";"Johanna"
"cnp01318478";"data.heading:2.usedBy:0";"BNF"
"cnp01318478";"data.imprintSource:0.title";"Heidi / Joanna Spyri. - Kraków, 1934 [i. e. 1935]"
"cnp01318478";"data.imprintSource:1.title";"Geschichten für Kinder, wie auch für solche, welche Kinder lieb haben"
"cnp01318478";"data.imprintSource:2.title";"Aus dem Leben. - 1902"
"cnp01318478";"data.imprintSource:3.title";"Ein Blatt auf Vrony's Grab. - 1871"
"cnp01318478";"data.imprintSource:4.title";"Im Rhonethal. - 1880"
"cnp01318478";"data.imprintSource:5.title";"In Leuchtensee. - 1900"
"cnp01318478";"data.imprintSource:6.title";"Aus den Schweizer Bergen. - 1900"
"cnp01318478";"data.imprintSource:7.title";"Heidi 1. - 1977"
"cnp01318478";"data.imprintSource:8.title";"Wer Gott zum Freunde hat. - 1932"
"cnp01318478";"data.name:0.part:0.entry";"Spyri"
"cnp01318478";"data.name:0.part:1.firstname";"Joanna"
"cnp01318478";"data.name:0.typeOfName";"varn"
"cnp01318478";"data.name:1.part:0.entry";"Spyri-Heusser"
"cnp01318478";"data.name:1.part:1.firstname";"Johanna"
"cnp01318478";"data.name:1.typeOfName";"varn"
"cnp01318478";"data.name:10.note:0.lang";"ger"
"cnp01318478";"data.name:10.note:0.text";"Chines."
"cnp01318478";"data.name:10.part:0.entry";"Shipi"
"cnp01318478";"data.name:10.part:1.firstname";"Liqiaona"
"cnp01318478";"data.name:10.typeOfName";"varn"
"cnp01318478";"data.name:11.note:0.lang";"ger"
"cnp01318478";"data.name:11.note:0.text";"Chines."
"cnp01318478";"data.name:11.part:0.entry";"Shipili"
"cnp01318478";"data.name:11.part:1.firstname";"Qiaona"
"cnp01318478";"data.name:11.typeOfName";"varn"
"cnp01318478";"data.name:12.part:0.entry";"Shpiri"
"cnp01318478";"data.name:12.part:1.firstname";"Johana"
"cnp01318478";"data.name:12.typeOfName";"varn"
"cnp01318478";"data.name:13.part:0.entry";"Siboli"
"cnp01318478";"data.name:13.part:1.firstname";"Yuehanna"
"cnp01318478";"data.name:13.typeOfName";"varn"
