"cnp01440261";"data.name:34.part:0.firstname";"J.F."
"cnp01440261";"data.name:34.part:1.entry";"Reichardt"
"cnp01440261";"data.name:34.typeOfName";"varn"
"cnp01440261";"data.name:35.part:0.entry";"Reichard Johann Friedrich"
"cnp01440261";"data.name:35.typeOfName";"varn"
"cnp01440261";"data.name:36.part:0.entry";"Reichardt J. F."
"cnp01440261";"data.name:36.typeOfName";"varn"
"cnp01440261";"data.name:37.part:0.entry";"Reichardt"
"cnp01440261";"data.name:37.typeOfName";"varn"
"cnp01440261";"data.name:38.part:0.entry";"Reichardt"
"cnp01440261";"data.name:38.part:1.firstname";"Joannes F."
"cnp01440261";"data.name:38.typeOfName";"varn"
"cnp01440261";"data.name:39.part:0.entry";"Reichardt"
"cnp01440261";"data.name:39.part:1.firstname";"Joannes Fridericus"
"cnp01440261";"data.name:39.typeOfName";"varn"
"cnp01440261";"data.name:4.part:0.entry";"Reichard"
"cnp01440261";"data.name:4.part:1.firstname";"Johann Friedrich"
"cnp01440261";"data.name:4.typeOfName";"varn"
"cnp01440261";"data.name:40.part:0.entry";"Reichardt"
"cnp01440261";"data.name:40.part:1.firstname";"Johann Fried."
"cnp01440261";"data.name:40.typeOfName";"varn"
"cnp01440261";"data.name:41.part:0.entry";"Reichardt"
"cnp01440261";"data.name:41.part:1.firstname";"Johannes Friedrich"
"cnp01440261";"data.name:41.typeOfName";"varn"
"cnp01440261";"data.name:42.part:0.entry";"Reichardt"
"cnp01440261";"data.name:42.part:1.addition";"Königl. Kapell-Meister"
"cnp01440261";"data.name:42.typeOfName";"varn"
"cnp01440261";"data.name:43.part:0.entry";"Reichart"
"cnp01440261";"data.name:43.part:1.firstname";"Johann Friderich"
"cnp01440261";"data.name:43.typeOfName";"varn"
"cnp01440261";"data.name:44.part:0.entry";"Reichert"
"cnp01440261";"data.name:44.typeOfName";"varn"
"cnp01440261";"data.name:45.part:0.entry";"Trahcier"
"cnp01440261";"data.name:45.typeOfName";"varn"
"cnp01440261";"data.name:46.note:0.lang";"ger"
"cnp01440261";"data.name:46.note:0.text";"Pseudonym"
"cnp01440261";"data.name:46.part:0.entry";"Andres"
"cnp01440261";"data.name:46.typeOfName";"pseu"
"cnp01440261";"data.name:47.note:0.lang";"ger"
"cnp01440261";"data.name:47.note:0.text";"Pseudonym"
"cnp01440261";"data.name:47.part:0.entry";"Vetter Andres"
"cnp01440261";"data.name:47.typeOfName";"pseu"
"cnp01440261";"data.name:48.part:0.entry";"Richardus"
"cnp01440261";"data.name:48.part:1.firstname";"Joannes Fridericus"
"cnp01440261";"data.name:48.typeOfName";"varn"
"cnp01440261";"data.name:49.part:0.entry";"Richardus"
"cnp01440261";"data.name:49.part:1.firstname";"Johannes Fridericus"
"cnp01440261";"data.name:49.typeOfName";"varn"
"cnp01440261";"data.name:5.part:0.entry";"Reichardt"
"cnp01440261";"data.name:5.part:1.firstname";"Fr. J."
"cnp01440261";"data.name:5.typeOfName";"varn"
"cnp01440261";"data.name:50.part:0.entry";"Reichard"
"cnp01440261";"data.name:50.part:1.firstname";"Johann"
"cnp01440261";"data.name:50.typeOfName";"varn"
"cnp01440261";"data.name:51.part:0.entry";"Reichard"
"cnp01440261";"data.name:51.part:1.firstname";"Johannes"
"cnp01440261";"data.name:51.typeOfName";"varn"
"cnp01440261";"data.name:52.part:0.entry";"Reichardt"
"cnp01440261";"data.name:52.part:1.firstname";"Johann"
"cnp01440261";"data.name:52.typeOfName";"varn"
"cnp01440261";"data.name:53.part:0.entry";"Reichardt"
"cnp01440261";"data.name:53.part:1.firstname";"Johannes"
"cnp01440261";"data.name:53.typeOfName";"varn"
"cnp01440261";"data.name:54.part:0.entry";"Reichart"
"cnp01440261";"data.name:54.part:1.firstname";"Johann"
"cnp01440261";"data.name:54.typeOfName";"varn"
"cnp01440261";"data.name:55.part:0.entry";"Reichhardt"
"cnp01440261";"data.name:55.part:1.firstname";"Johannes"
"cnp01440261";"data.name:55.typeOfName";"varn"
"cnp01440261";"data.name:56.part:0.entry";"Reichartus"
"cnp01440261";"data.name:56.part:1.firstname";"Johannes Friedericus"
"cnp01440261";"data.name:56.typeOfName";"varn"
"cnp01440261";"data.name:6.part:0.entry";"Reichardt"
"cnp01440261";"data.name:6.part:1.firstname";"Friedrich"
"cnp01440261";"data.name:6.typeOfName";"varn"
"cnp01440261";"data.name:7.part:0.entry";"Reichardt"
"cnp01440261";"data.name:7.part:1.firstname";"Fritz"
"cnp01440261";"data.name:7.typeOfName";"varn"
"cnp01440261";"data.name:8.part:0.entry";"Reichardt"
"cnp01440261";"data.name:8.part:1.firstname";"G. F."
"cnp01440261";"data.name:8.typeOfName";"varn"
"cnp01440261";"data.name:9.part:0.entry";"Reichardt"
"cnp01440261";"data.name:9.part:1.firstname";"Giov. Feder."
"cnp01440261";"data.name:9.typeOfName";"varn"
"cnp01440261";"data.place:0.id";"cnl00009362"
"cnp01440261";"data.place:0.note:0.lang";"ger"
"cnp01440261";"data.place:0.note:0.text";"Sterbeort"
"cnp01440261";"data.place:0.part:0.name";"Giebichenstein"
"cnp01440261";"data.place:0.part:1.addition";"Halle"
"cnp01440261";"data.place:0.part:2.addition";"Saale"
"cnp01440261";"data.place:0.typeOfPlace";"deat"
"cnp01440261";"data.place:1.id";"cnl00031254"
"cnp01440261";"data.place:1.note:0.lang";"ger"
"cnp01440261";"data.place:1.note:0.text";"Geburtsort"
"cnp01440261";"data.place:1.part:0.name";"Königsberg"
"cnp01440261";"data.place:1.tmp";"(GND)4031541-1"
"cnp01440261";"data.place:1.typeOfPlace";"brth"
"cnp01440261";"data.place:2.id";"cnl00010302"
"cnp01440261";"data.place:2.note:0.lang";"ger"
"cnp01440261";"data.place:2.note:0.text";"Geburtsort"
"cnp01440261";"data.place:2.part:0.name";"Ilmenau"
"cnp01440261";"data.place:2.tmp";"(GND)4026566-3"
"cnp01440261";"data.place:2.typeOfPlace";"brth"
"cnp01440261";"data.place:3.id";"cnl00032123"
"cnp01440261";"data.place:3.note:0.lang";"ger"
"cnp01440261";"data.place:3.note:0.text";"Sterbeort"
"cnp01440261";"data.place:3.part:0.name";"Altenburg"
"cnp01440261";"data.place:3.part:1.addition";"Thüringen"
"cnp01440261";"data.place:3.tmp";"(GND)4001409-5"
"cnp01440261";"data.place:3.typeOfPlace";"deat"
"cnp01440261";"data.place:4.id";"cnl00033463"
"cnp01440261";"data.place:4.note:0.lang";"ger"
"cnp01440261";"data.place:4.note:0.text";"Wirkungsort"
"cnp01440261";"data.place:4.part:0.name";"Berlin"
"cnp01440261";"data.place:4.tmp";"(GND)4005728-8"
"cnp01440261";"data.place:4.typeOfPlace";"actv"
"cnp01440261";"data.place:5.id";"cnl00031484"
"cnp01440261";"data.place:5.note:0.lang";"ger"
"cnp01440261";"data.place:5.note:0.text";"Sterbeort"
"cnp01440261";"data.place:5.part:0.name";"Giebichenstein"
"cnp01440261";"data.place:5.part:1.addition";"Halle (Saale"
"cnp01440261";"data.place:5.tmp";"(GND)4071832-3"
"cnp01440261";"data.place:5.typeOfPlace";"deat"
"cnp01440261";"data.previousId:0";"cnp01504517"
"cnp01440261";"data.previousId:1";"cnp00030970"
"cnp01440261";"data.previousId:2";"cnp00396251"
"cnp01440261";"data.previousId:3";"cnp01260481"
"cnp01440261";"data.previousId:4";"cnp01373723"
"cnp01440261";"data.previousId:5";"cnp00940168"
"cnp01440261";"data.previousId:6";"cnp00882814"
"cnp01440261";"data.previousId:7";"cnp00417640"
"cnp01440261";"data.previousId:8";"cnp01062860"
"cnp01440261";"data.related:0.note:0.lang";"ger"
"cnp01440261";"data.related:0.note:0.text";"Vater"
"cnp01440261";"data.related:0.part:0.entry";"Reichardt"
"cnp01440261";"data.related:0.part:1.firstname";"Friedrich"
"cnp01440261";"data.related:0.tmp";"128148373"
"cnp01440261";"data.related:0.typeOfEntity";"cnp"
"cnp01440261";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01440261";"data.related:1.id";"cnp00405569"
"cnp01440261";"data.related:1.note:0.lang";"ger"
"cnp01440261";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:1.note:1.lang";"ger"
"cnp01440261";"data.related:1.note:1.text";"Tochter"
"cnp01440261";"data.related:1.part:0.entry";"Reichardt"
"cnp01440261";"data.related:1.part:1.firstname";"Louise"
"cnp01440261";"data.related:1.part:2.addition";"1779-1826"
"cnp01440261";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:1.typeOfEntity";"cnp"
"cnp01440261";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01440261";"data.related:10.id";"cnp01271821"
"cnp01440261";"data.related:10.note:0.lang";"ger"
"cnp01440261";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:10.note:1.lang";"ger"
"cnp01440261";"data.related:10.note:1.text";"2. Ehefrau"
"cnp01440261";"data.related:10.part:0.entry";"Reichardt"
"cnp01440261";"data.related:10.part:1.firstname";"Johanna"
"cnp01440261";"data.related:10.part:2.addition";"1755-1827"
"cnp01440261";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:10.typeOfEntity";"cnp"
"cnp01440261";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp01440261";"data.related:2.id";"cnp02094005"
"cnp01440261";"data.related:2.note:0.lang";"ger"
"cnp01440261";"data.related:2.note:0.text";"Pseudonym"
"cnp01440261";"data.related:2.part:0.entry";"Gulden"
"cnp01440261";"data.related:2.part:1.firstname";"Heinrich Wilhelm"
"cnp01440261";"data.related:2.part:2.addition";"1736-"
"cnp01440261";"data.related:2.tmp";"GNDrelationship-code: pseu"
"cnp01440261";"data.related:2.typeOfEntity";"cnp"
"cnp01440261";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01440261";"data.related:3.id";"cnp00468206"
"cnp01440261";"data.related:3.note:0.lang";"ger"
"cnp01440261";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:3.note:1.lang";"ger"
"cnp01440261";"data.related:3.note:1.text";"Ehefrau"
"cnp01440261";"data.related:3.part:0.entry";"Reichardt"
"cnp01440261";"data.related:3.part:1.firstname";"Juliane"
"cnp01440261";"data.related:3.part:2.addition";"1752-1783"
"cnp01440261";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:3.typeOfEntity";"cnp"
"cnp01440261";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp01440261";"data.related:4.id";"cnp00417648"
"cnp01440261";"data.related:4.note:0.lang";"ger"
"cnp01440261";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:4.note:1.lang";"ger"
"cnp01440261";"data.related:4.note:1.text";"Tochter"
"cnp01440261";"data.related:4.part:0.entry";"Förster"
"cnp01440261";"data.related:4.part:1.firstname";"Dorothea Sabina"
"cnp01440261";"data.related:4.part:2.addition";"1627-1661"
"cnp01440261";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:4.typeOfEntity";"cnp"
"cnp01440261";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01440261";"data.related:5.id";"cnp00442980"
"cnp01440261";"data.related:5.note:0.lang";"ger"
"cnp01440261";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:5.note:1.lang";"ger"
"cnp01440261";"data.related:5.note:1.text";"zweite Ehefrau"
"cnp01440261";"data.related:5.part:0.entry";"Reichard"
"cnp01440261";"data.related:5.part:1.firstname";"Susanna"
"cnp01440261";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:5.typeOfEntity";"cnp"
"cnp01440261";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01440261";"data.related:6.note:0.lang";"ger"
"cnp01440261";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:6.note:1.lang";"ger"
"cnp01440261";"data.related:6.note:1.text";"Sohn"
"cnp01440261";"data.related:6.part:0.entry";"Reichardt"
"cnp01440261";"data.related:6.part:1.firstname";"Hermann"
"cnp01440261";"data.related:6.part:2.addition";"1786-1801"
"cnp01440261";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:6.typeOfEntity";"cnp"
"cnp01440261";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01440261";"data.related:7.id";"cnp02038463"
"cnp01440261";"data.related:7.note:0.lang";"ger"
"cnp01440261";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:7.note:1.lang";"ger"
"cnp01440261";"data.related:7.note:1.text";"Vater"
"cnp01440261";"data.related:7.part:0.entry";"Reichardt"
"cnp01440261";"data.related:7.part:1.firstname";"Johann"
"cnp01440261";"data.related:7.part:2.addition";"1720-1780"
"cnp01440261";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:7.typeOfEntity";"cnp"
"cnp01440261";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01440261";"data.related:8.note:0.lang";"ger"
"cnp01440261";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:8.note:1.lang";"ger"
"cnp01440261";"data.related:8.note:1.text";"2. Ehefrau"
"cnp01440261";"data.related:8.part:0.entry";"Reichardt"
"cnp01440261";"data.related:8.part:1.firstname";"Johanna Wilhelmina Dorothea"
"cnp01440261";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:8.typeOfEntity";"cnp"
"cnp01440261";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp01440261";"data.related:9.id";"cnp02345508"
"cnp01440261";"data.related:9.note:0.lang";"ger"
"cnp01440261";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01440261";"data.related:9.note:1.lang";"ger"
"cnp01440261";"data.related:9.note:1.text";"Sohn"
"cnp01440261";"data.related:9.part:0.entry";"Reichardt"
"cnp01440261";"data.related:9.part:1.firstname";"Hermann"
"cnp01440261";"data.related:9.part:2.addition";"1786-1801"
"cnp01440261";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01440261";"data.related:9.typeOfEntity";"cnp"
"cnp01440261";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01440261";"data.typeOfEntry";"0"
"cnp01440261";"meta.distinctFrom:0";"cnp00598659"
"cnp01440261";"meta.distinctFrom:1";"cnp00094511"
"cnp01440261";"meta.distinctFrom:2";"cnp00627501"
"cnp01440261";"meta.distinctFrom:3";"cnp01101722"
"cnp01440261";"meta.flag:0";"VIAF merged record"
"cnp01440261";"meta.history:0.timestamp";"2013-02-28T12:00:00Z"
"cnp01440261";"meta.history:1.timestamp";"2014-09-23T12:00:00Z"
"cnp01440261";"meta.history:10.timestamp";"2021-01-28T12:00:00Z"
"cnp01440261";"meta.history:11.timestamp";"2021-04-02T09:13:28Z"
"cnp01440261";"meta.history:12.timestamp";"2021-09-09T12:00:00Z"
"cnp01440261";"meta.history:13.timestamp";"2023-11-03T12:00:00Z"
"cnp01440261";"meta.history:14.timestamp";"2024-01-12T12:00:00Z"
"cnp01440261";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01440261";"meta.history:16.timestamp";"2024-03-26T12:00:00Z"
"cnp01440261";"meta.history:2.timestamp";"2014-09-25T12:00:00Z"
"cnp01440261";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01440261";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01440261";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01440261";"meta.history:6.timestamp";"2019-08-21T12:00:00Z"
"cnp01440261";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01440261";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01440261";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01440261";"meta.possibleMatch:0.id";"cnp00460133"
"cnp01440261";"meta.possibleMatch:0.similarity";"1"
"cnp01440261";"meta.possibleMatch:1.id";"cnp00679308"
"cnp01440261";"meta.possibleMatch:1.similarity";"1"
"cnp01440261";"meta.possibleMatch:2.id";"cnp01101722"
"cnp01440261";"meta.possibleMatch:2.similarity";"4"
"cnp01440261";"meta.possibleMatch:3.id";"cnp01997528"
"cnp01440261";"meta.possibleMatch:3.similarity";"2"
"cnp01440261";"meta.possibleMatch:4.id";"cnp02024697"
"cnp01440261";"meta.possibleMatch:4.similarity";"1"
"cnp01440261";"meta.possibleMatch:5.id";"cnp00627501"
"cnp01440261";"meta.possibleMatch:5.similarity";"4"
"cnp01440261";"meta.remark:0";"BAV|ADV10059466"
"cnp01440261";"meta.remark:1";"BIBSYS|x00014261"
"cnp01440261";"meta.remark:10";"Niemiecki kompozytor i pisarz muzyczny."
"cnp01440261";"meta.remark:2";"JPG|500243816"
"cnp01440261";"meta.remark:3";"LC|n 81118717"
"cnp01440261";"meta.remark:4";"NKC|jn20030819035"
"cnp01440261";"meta.remark:5";"NLA|000036588407"
"cnp01440261";"meta.remark:6";"NLIlat|000257176"
"cnp01440261";"meta.remark:7";"NUKAT|n 2002036403"
"cnp01440261";"meta.remark:8";"SELIBR|86491"
"cnp01440261";"meta.remark:9";"SUDOC|030236746"
"cnp01440261";"meta.status";"n"
"cnp01202717";"_id";"cnp01202717"
"cnp01202717";"data.actNote:0.intro";"irsp"
"cnp01202717";"data.actNote:0.lang";"fre"
"cnp01202717";"data.actNote:0.text";"Auteur"
"cnp01202717";"data.actNote:1.authority";"gnd"
"cnp01202717";"data.actNote:1.intro";"acti"
"cnp01202717";"data.actNote:1.lang";"ger"
"cnp01202717";"data.actNote:1.text";"Geiger"
"cnp01202717";"data.actNote:1.uri";"http://d-nb.info/gnd/4156342-6"
"cnp01202717";"data.actNote:2.authority";"gnd"
"cnp01202717";"data.actNote:2.intro";"acti"
"cnp01202717";"data.actNote:2.lang";"ger"
"cnp01202717";"data.actNote:2.text";"Komponist"
"cnp01202717";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01202717";"data.actNote:3.authority";"gnd"
"cnp01202717";"data.actNote:3.intro";"acti"
"cnp01202717";"data.actNote:3.lang";"ger"
"cnp01202717";"data.actNote:3.text";"Organist"
"cnp01202717";"data.actNote:3.uri";"http://d-nb.info/gnd/4172793-9"
"cnp01202717";"data.actNote:4.authority";"gnd"
"cnp01202717";"data.actNote:4.intro";"acti"
"cnp01202717";"data.actNote:4.lang";"ger"
"cnp01202717";"data.actNote:4.text";"Pianist"
"cnp01202717";"data.actNote:4.uri";"http://d-nb.info/gnd/4131406-2"
"cnp01202717";"data.actNote:5.intro";"acti"
"cnp01202717";"data.actNote:5.lang";"ger"
"cnp01202717";"data.actNote:5.text";"Potsdam (Wirkungsort); Violinist"
"cnp01202717";"data.actNote:6.authority";"sswd"
"cnp01202717";"data.actNote:6.intro";"acti"
"cnp01202717";"data.actNote:6.lang";"ger"
"cnp01202717";"data.actNote:6.text";"Personen zu Musik (14.4p)"
"cnp01202717";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01202717";"data.bioDates:0.end";"1814"
"cnp01202717";"data.bioDates:0.lang";"fre"
"cnp01202717";"data.bioDates:0.start";"1745"
"cnp01202717";"data.bioDates:0.text";"15.05.1745-19.06.1814"
"cnp01202717";"data.bioDates:1.end";"1814"
"cnp01202717";"data.bioDates:1.lang";"ger"
"cnp01202717";"data.bioDates:1.start";"1745"
"cnp01202717";"data.bioDates:1.text";"15.07.1745-19.06.1814"
"cnp01202717";"data.bioDates:2.end";"1814"
"cnp01202717";"data.bioDates:2.lang";"ger"
"cnp01202717";"data.bioDates:2.start";"1745"
"cnp01202717";"data.bioDates:2.text";"1745-1814"
"cnp01202717";"data.extDataset:0.code";"DBIO"
"cnp01202717";"data.extDataset:0.note:0.lang";"eng"
"cnp01202717";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01202717";"data.extDataset:0.searchTerm";"116117680"
"cnp01202717";"data.extDataset:0.typeOfResource";"info"
"cnp01202717";"data.extDataset:1.code";"VIAF"
"cnp01202717";"data.extDataset:1.note:0.lang";"eng"
"cnp01202717";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01202717";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/10112789"
"cnp01202717";"data.extDataset:1.typeOfResource";"same"
"cnp01202717";"data.extDataset:2.code";"BNFR"
"cnp01202717";"data.extDataset:2.note:0.lang";"eng"
"cnp01202717";"data.extDataset:2.note:0.text";"Authority record"
"cnp01202717";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb14796196c"
"cnp01202717";"data.extDataset:2.typeOfResource";"same"
"cnp01202717";"data.extDataset:3.code";"DNBI"
"cnp01202717";"data.extDataset:3.note:0.lang";"eng"
"cnp01202717";"data.extDataset:3.note:0.text";"Authority record"
"cnp01202717";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116117680"
"cnp01202717";"data.extDataset:3.typeOfResource";"same"
"cnp01202717";"data.extDataset:4.code";"WDAT"
"cnp01202717";"data.extDataset:4.note:0.lang";"eng"
"cnp01202717";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01202717";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q86711"
"cnp01202717";"data.extDataset:4.typeOfResource";"same"
"cnp01202717";"data.extDataset:5.code";"PARB"
"cnp01202717";"data.extDataset:5.note:0.lang";"eng"
"cnp01202717";"data.extDataset:5.note:0.text";"Authority record"
"cnp01202717";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14796196c"
"cnp01202717";"data.extDataset:5.typeOfResource";"orig"
"cnp01202717";"data.extDataset:6.code";"KAPE"
"cnp01202717";"data.extDataset:6.note:0.lang";"eng"
"cnp01202717";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01202717";"data.extDataset:6.searchTerm";"116117680"
"cnp01202717";"data.extDataset:6.typeOfResource";"bibl"
"cnp01202717";"data.external:0.auth";"BNF"
"cnp01202717";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01202717";"data.external:0.country";"FR"
"cnp01202717";"data.external:0.date";"20121115"
"cnp01202717";"data.external:0.id";"FRBNF147961964"
"cnp01202717";"data.external:1.auth";"GyGoGBV"
"cnp01202717";"data.external:1.country";"DE"
"cnp01202717";"data.external:1.date";"20020924"
"cnp01202717";"data.external:1.id";"313005664"
"cnp01202717";"data.external:2.auth";"PND"
"cnp01202717";"data.external:2.catRules";"RAK"
"cnp01202717";"data.external:2.country";"DE"
"cnp01202717";"data.external:2.date";"20091202"
"cnp01202717";"data.external:2.id";"116117680"
"cnp01202717";"data.external:3.auth";"GND"
"cnp01202717";"data.external:3.catRules";"rda"
"cnp01202717";"data.external:3.country";"DE"
"cnp01202717";"data.external:3.date";"20190625"
"cnp01202717";"data.external:3.id";"116117680"
"cnp01202717";"data.foundIn:0";"Baker, Slonimsky"
"cnp01202717";"data.foundIn:1";"LCAuth"
"cnp01202717";"data.foundIn:2";"Riemann"
"cnp01202717";"data.foundIn:3";"MGG"
"cnp01202717";"data.foundIn:4";"Grove"
"cnp01202717";"data.gender";"b"
"cnp01202717";"data.generalNote:0.lang";"fre"
"cnp01202717";"data.generalNote:0.text";"Violoniste et compositeur"
"cnp01202717";"data.generalNote:1.lang";"ger"
"cnp01202717";"data.generalNote:1.text";"PND-Grundbestand"
"cnp01202717";"data.geoNote:0.intro";"nati"
"cnp01202717";"data.geoNote:0.lang";"eng"
"cnp01202717";"data.geoNote:0.text";"Germany"
"cnp01202717";"data.geoNote:1.authority";"iso3166"
"cnp01202717";"data.geoNote:1.intro";"geon"
"cnp01202717";"data.geoNote:1.lang";"und"
"cnp01202717";"data.geoNote:1.text";"DE"
"cnp01202717";"data.geoNote:2.intro";"ctry"
"cnp01202717";"data.geoNote:2.lang";"ger"
"cnp01202717";"data.geoNote:2.text";"Deutschland"
"cnp01202717";"data.heading:0.part:0.entry";"Benda"
"cnp01202717";"data.heading:0.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp01202717";"data.heading:0.usedBy:0";"BNF"
"cnp01202717";"data.heading:1.part:0.entry";"Benda"
"cnp01202717";"data.heading:1.part:1.firstname";"Friedrich"
"cnp01202717";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01202717";"data.heading:2.part:0.entry";"Benda"
"cnp01202717";"data.heading:2.part:1.firstname";"Friedrich W."
"cnp01202717";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01202717";"data.heading:3.part:0.entry";"Benda"
"cnp01202717";"data.heading:3.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp01202717";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01202717";"data.imprintSource:0.title";"Benda, Friedrich W.: Orpheus. - 1787"
"cnp01202717";"data.imprintSource:1.title";"Benda, Friedrich W.: Orpheus. - 1788"
"cnp01202717";"data.imprintSource:2.title";"Benda, Friedrich W.: [Orpheus]"
"cnp01202717";"data.imprintSource:3.title";"Benda, Friedrich W.: [Pygmalion]"
"cnp01202717";"data.name:0.part:0.entry";"Benda"
"cnp01202717";"data.name:0.part:1.firstname";"F."
"cnp01202717";"data.name:0.typeOfName";"varn"
"cnp01202717";"data.name:1.part:0.entry";"Benda"
"cnp01202717";"data.name:1.part:1.firstname";"F. W."
"cnp01202717";"data.name:1.typeOfName";"varn"
"cnp01202717";"data.name:2.part:0.entry";"Benda"
"cnp01202717";"data.name:2.part:1.firstname";"Federigo"
"cnp01202717";"data.name:2.typeOfName";"varn"
"cnp01202717";"data.name:3.part:0.entry";"Benda"
"cnp01202717";"data.name:3.part:1.firstname";"Fr."
"cnp01202717";"data.name:3.typeOfName";"varn"
"cnp01202717";"data.name:4.part:0.entry";"Benda"
"cnp01202717";"data.name:4.part:1.firstname";"Frederic"
"cnp01202717";"data.name:4.typeOfName";"varn"
"cnp01202717";"data.name:5.part:0.entry";"Benda"
"cnp01202717";"data.name:5.part:1.firstname";"Friedrich W."
"cnp01202717";"data.name:5.typeOfName";"varn"
"cnp01202717";"data.name:6.part:0.entry";"Benda"
"cnp01202717";"data.name:6.part:1.firstname";"Friedrich"
"cnp01202717";"data.name:6.typeOfName";"varn"
"cnp01202717";"data.name:7.part:0.entry";"Benda"
"cnp01202717";"data.name:7.part:1.firstname";"Friedrich Wilhelm"
"cnp01202717";"data.name:7.typeOfName";"varn"
"cnp01202717";"data.place:0.id";"cnl00012946"
"cnp01202717";"data.place:0.note:0.lang";"ger"
"cnp01202717";"data.place:0.note:0.text";"Geburtsort"
"cnp01202717";"data.place:0.part:0.name";"Potsdam"
"cnp01202717";"data.place:0.tmp";"(GND)4046948-7"
"cnp01202717";"data.place:0.typeOfPlace";"brth"
"cnp01202717";"data.place:1.id";"cnl00012946"
"cnp01202717";"data.place:1.note:0.lang";"ger"
"cnp01202717";"data.place:1.note:0.text";"Sterbeort"
"cnp01202717";"data.place:1.part:0.name";"Potsdam"
"cnp01202717";"data.place:1.tmp";"(GND)4046948-7"
"cnp01202717";"data.place:1.typeOfPlace";"deat"
"cnp01202717";"data.place:2.id";"cnl00012946"
"cnp01202717";"data.place:2.note:0.lang";"ger"
"cnp01202717";"data.place:2.note:0.text";"Geburtsort"
"cnp01202717";"data.place:2.part:0.name";"Potsdam"
"cnp01202717";"data.place:2.tmp";"(GND)4046948-7"
"cnp01202717";"data.place:2.typeOfPlace";"brth"
"cnp01202717";"data.place:3.id";"cnl00012946"
"cnp01202717";"data.place:3.note:0.lang";"ger"
"cnp01202717";"data.place:3.note:0.text";"Sterbeort"
"cnp01202717";"data.place:3.part:0.name";"Potsdam"
"cnp01202717";"data.place:3.tmp";"(GND)4046948-7"
"cnp01202717";"data.place:3.typeOfPlace";"deat"
