"cnp02161654";"data.name:3.part:0.entry";"Emilie"
"cnp02161654";"data.name:3.part:1.addition";"Schwarzburg-Sondershausen, Prinzessin"
"cnp02161654";"data.name:3.typeOfName";"varn"
"cnp02161654";"data.name:4.note:0.lang";"ger"
"cnp02161654";"data.name:4.note:0.text";"Frueherer Name"
"cnp02161654";"data.name:4.part:0.entry";"Emilie"
"cnp02161654";"data.name:4.part:1.addition";"Schwarzburg-Sondershausen, Prinzessin"
"cnp02161654";"data.name:4.typeOfName";"form"
"cnp02161654";"data.name:5.part:0.entry";"Christiane Aemilie Antonie"
"cnp02161654";"data.name:5.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02161654";"data.name:5.typeOfName";"varn"
"cnp02161654";"data.name:6.part:0.entry";"Christiane Emilie Anthonie"
"cnp02161654";"data.name:6.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02161654";"data.name:6.typeOfName";"varn"
"cnp02161654";"data.name:7.note:0.lang";"ger"
"cnp02161654";"data.name:7.note:0.text";"Frueherer Name"
"cnp02161654";"data.name:7.part:0.entry";"Christiane Emilie Anthonie"
"cnp02161654";"data.name:7.part:1.addition";"Schwarzburg-Sondershausen, Prinzessin"
"cnp02161654";"data.name:7.typeOfName";"form"
"cnp02161654";"data.name:8.note:0.lang";"ger"
"cnp02161654";"data.name:8.note:0.text";"Frueherer Name"
"cnp02161654";"data.name:8.part:0.entry";"Christiane Emilie Antonie"
"cnp02161654";"data.name:8.part:1.addition";"Schwarzburg-Sondershausen, Prinzessin"
"cnp02161654";"data.name:8.typeOfName";"form"
"cnp02161654";"data.name:9.note:0.lang";"ger"
"cnp02161654";"data.name:9.note:0.text";"Frueherer Name"
"cnp02161654";"data.name:9.part:0.entry";"Christiane Æmilie Anthonie"
"cnp02161654";"data.name:9.part:1.addition";"Schwarzburg-Sondershausen, Prinzessin"
"cnp02161654";"data.name:9.typeOfName";"form"
"cnp02161654";"data.place:0.id";"cnl00042010"
"cnp02161654";"data.place:0.note:0.lang";"ger"
"cnp02161654";"data.place:0.note:0.text";"Wirkungsort"
"cnp02161654";"data.place:0.part:0.name";"Neustrelitz-Alt-Strelitz"
"cnp02161654";"data.place:0.tmp";"(GND)4403991-8"
"cnp02161654";"data.place:0.typeOfPlace";"actv"
"cnp02161654";"data.place:1.id";"cnl00014151"
"cnp02161654";"data.place:1.note:0.lang";"ger"
"cnp02161654";"data.place:1.note:0.text";"Geburtsort"
"cnp02161654";"data.place:1.part:0.name";"Sondershausen"
"cnp02161654";"data.place:1.tmp";"(GND)4055548-3"
"cnp02161654";"data.place:1.typeOfPlace";"brth"
"cnp02161654";"data.place:2.id";"cnl00039885"
"cnp02161654";"data.place:2.note:0.lang";"ger"
"cnp02161654";"data.place:2.note:0.text";"Sterbeort"
"cnp02161654";"data.place:2.part:0.name";"Mirow"
"cnp02161654";"data.place:2.tmp";"(GND)4298363-0"
"cnp02161654";"data.place:2.typeOfPlace";"deat"
"cnp02161654";"data.place:3.id";"cnl00016938"
"cnp02161654";"data.place:3.note:0.lang";"ger"
"cnp02161654";"data.place:3.note:0.text";"Relation allgemein"
"cnp02161654";"data.place:3.part:0.name";"Mecklenburg"
"cnp02161654";"data.place:3.tmp";"(GND)4038197-3"
"cnp02161654";"data.place:3.typeOfPlace";"actv"
"cnp02161654";"data.related:0.id";"cnp01023393"
"cnp02161654";"data.related:0.note:0.lang";"ger"
"cnp02161654";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02161654";"data.related:0.note:1.lang";"ger"
"cnp02161654";"data.related:0.note:1.text";"Vater"
"cnp02161654";"data.related:0.part:0.entry";"Christian Wilhelm"
"cnp02161654";"data.related:0.part:1.addition";"Schwarzburg-Sondershausen, Graf"
"cnp02161654";"data.related:0.part:2.addition";"1647-1721"
"cnp02161654";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02161654";"data.related:0.typeOfEntity";"cnp"
"cnp02161654";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02161654";"data.related:1.id";"cnp01100928"
"cnp02161654";"data.related:1.note:0.lang";"ger"
"cnp02161654";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02161654";"data.related:1.note:1.lang";"ger"
"cnp02161654";"data.related:1.note:1.text";"Ehemann"
"cnp02161654";"data.related:1.part:0.entry";"Adolf Friedrich"
"cnp02161654";"data.related:1.part:1.addition";"II."
"cnp02161654";"data.related:1.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp02161654";"data.related:1.part:3.addition";"1658-1708"
"cnp02161654";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02161654";"data.related:1.typeOfEntity";"cnp"
"cnp02161654";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02161654";"data.sign:0.description";"Provenienzmerkmal"
"cnp02161654";"data.sign:0.link:0.text";"Show image"
"cnp02161654";"data.sign:0.link:0.url";"http://www-db.lbmv.de/cgi-bin/dit.pl?db=dit&t_show=x&wertreg=PER&wert=christiane%20emilie%20%3Cmecklenburg-strelitz%2C%20herzogin%3E%20%20%20%20BEZUG&reccheck=4475"
"cnp02161654";"data.sign:0.typeOfSign";"unkn"
"cnp02161654";"data.typeOfEntry";"0"
"cnp02161654";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02161654";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02161654";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02161654";"meta.history:3.timestamp";"2021-09-09T12:00:00Z"
"cnp02161654";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp02161654";"meta.history:5.timestamp";"2023-07-25T12:00:00Z"
"cnp02161654";"meta.history:6.timestamp";"2024-01-12T12:00:00Z"
"cnp02161654";"meta.status";"n"
"cnp01059761";"_id";"cnp01059761"
"cnp01059761";"data.actNote:0.intro";"acti"
"cnp01059761";"data.actNote:0.lang";"ger"
"cnp01059761";"data.actNote:0.text";"Tochter des Herzogs Julius Ernst von Braunschweig-Dannenberg"
"cnp01059761";"data.bioDates:0.end";"1665"
"cnp01059761";"data.bioDates:0.lang";"ger"
"cnp01059761";"data.bioDates:0.start";"1616"
"cnp01059761";"data.bioDates:0.text";"09.07.1616-01.07.1665"
"cnp01059761";"data.extDataset:0.code";"VIAF"
"cnp01059761";"data.extDataset:0.note:0.lang";"eng"
"cnp01059761";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01059761";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/27891932"
"cnp01059761";"data.extDataset:0.typeOfResource";"same"
"cnp01059761";"data.extDataset:1.code";"DNBI"
"cnp01059761";"data.extDataset:1.note:0.lang";"eng"
"cnp01059761";"data.extDataset:1.note:0.text";"Authority record"
"cnp01059761";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/12003994X"
"cnp01059761";"data.extDataset:1.typeOfResource";"same"
"cnp01059761";"data.extDataset:2.code";"WDAT"
"cnp01059761";"data.extDataset:2.note:0.lang";"eng"
"cnp01059761";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01059761";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55904161"
"cnp01059761";"data.extDataset:2.typeOfResource";"same"
"cnp01059761";"data.extDataset:3.code";"KAPE"
"cnp01059761";"data.extDataset:3.note:0.lang";"eng"
"cnp01059761";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01059761";"data.extDataset:3.searchTerm";"12003994X"
"cnp01059761";"data.extDataset:3.typeOfResource";"bibl"
"cnp01059761";"data.external:0.auth";"GyGoGBV"
"cnp01059761";"data.external:0.country";"DE"
"cnp01059761";"data.external:0.date";"20020901"
"cnp01059761";"data.external:0.id";"220712654"
"cnp01059761";"data.external:1.auth";"GND"
"cnp01059761";"data.external:1.country";"DE"
"cnp01059761";"data.external:1.date";"20230809"
"cnp01059761";"data.external:1.id";"12003994X"
"cnp01059761";"data.gender";"a"
"cnp01059761";"data.generalNote:0.lang";"ger"
"cnp01059761";"data.generalNote:0.text";"Tochter des Herzogs Julius Ernst von Braunschweig-Dannenberg; ab 1635 zweite Ehefrau von Herzog Adolf Friedrich I. von Mecklenburg-Schwerin"
"cnp01059761";"data.geoNote:0.intro";"ctry"
"cnp01059761";"data.geoNote:0.lang";"ger"
"cnp01059761";"data.geoNote:0.text";"Deutschland"
"cnp01059761";"data.geoNote:1.authority";"iso3166"
"cnp01059761";"data.geoNote:1.intro";"geon"
"cnp01059761";"data.geoNote:1.lang";"und"
"cnp01059761";"data.geoNote:1.text";"DE"
"cnp01059761";"data.heading:0.part:0.entry";"Marie Katharina"
"cnp01059761";"data.heading:0.part:1.addition";"Mecklenburg, Herzogin"
"cnp01059761";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01059761";"data.heading:1.part:0.entry";"Marie Katharina"
"cnp01059761";"data.heading:1.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01059761";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01059761";"data.name:0.part:0.entry";"Maria Catharina"
"cnp01059761";"data.name:0.part:1.addition";"Mecklenburg, Herzogin"
"cnp01059761";"data.name:0.typeOfName";"varn"
"cnp01059761";"data.name:1.part:0.entry";"Maria Katharina"
"cnp01059761";"data.name:1.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01059761";"data.name:1.typeOfName";"varn"
"cnp01059761";"data.name:10.part:0.entry";"Maria Katharina"
"cnp01059761";"data.name:10.part:1.addition";"Braunschweig-Dannenberg, Herzogin"
"cnp01059761";"data.name:10.typeOfName";"varn"
"cnp01059761";"data.name:11.part:0.entry";"Maria Katharina"
"cnp01059761";"data.name:11.part:1.addition";"Braunschweig-Dannenberg, Prinzessin"
"cnp01059761";"data.name:11.typeOfName";"varn"
"cnp01059761";"data.name:12.part:0.entry";"Maria Katharina"
"cnp01059761";"data.name:12.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01059761";"data.name:12.typeOfName";"varn"
"cnp01059761";"data.name:13.part:0.entry";"Maria Katharina"
"cnp01059761";"data.name:13.part:1.addition";"Mecklenburg, Herzogin"
"cnp01059761";"data.name:13.typeOfName";"varn"
"cnp01059761";"data.name:14.part:0.entry";"Marie Catharina"
"cnp01059761";"data.name:14.part:1.addition";"Braunschweig-Dannenberg, Herzogin"
"cnp01059761";"data.name:14.typeOfName";"varn"
"cnp01059761";"data.name:15.part:0.entry";"Marie Catharina"
"cnp01059761";"data.name:15.part:1.addition";"Braunschweig-Dannenberg, Prinzessin"
"cnp01059761";"data.name:15.typeOfName";"varn"
"cnp01059761";"data.name:16.part:0.entry";"Marie Catharina"
"cnp01059761";"data.name:16.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01059761";"data.name:16.typeOfName";"varn"
"cnp01059761";"data.name:17.part:0.entry";"Marie Catharina"
"cnp01059761";"data.name:17.part:1.addition";"Mecklenburg, Herzogin"
"cnp01059761";"data.name:17.typeOfName";"varn"
"cnp01059761";"data.name:18.part:0.entry";"Marie Catharina"
"cnp01059761";"data.name:18.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01059761";"data.name:18.typeOfName";"varn"
"cnp01059761";"data.name:19.note:0.lang";"ger"
"cnp01059761";"data.name:19.note:0.text";"Frueherer Name"
"cnp01059761";"data.name:19.part:0.entry";"Marie Katharina"
"cnp01059761";"data.name:19.part:1.addition";"Braunschweig-Dannenberg, Herzogin"
"cnp01059761";"data.name:19.typeOfName";"form"
"cnp01059761";"data.name:2.part:0.entry";"Marie Catherine"
"cnp01059761";"data.name:2.part:1.addition";"Braunschweig, Herzogin"
"cnp01059761";"data.name:2.typeOfName";"varn"
"cnp01059761";"data.name:20.part:0.entry";"Marie Katharina"
"cnp01059761";"data.name:20.part:1.addition";"Braunschweig-Dannenberg, Prinzessin"
"cnp01059761";"data.name:20.typeOfName";"varn"
"cnp01059761";"data.name:21.part:0.entry";"Marie Katharina"
"cnp01059761";"data.name:21.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01059761";"data.name:21.typeOfName";"varn"
"cnp01059761";"data.name:22.part:0.entry";"Marie Katharina"
"cnp01059761";"data.name:22.part:1.addition";"Mecklenburg, Herzogin"
"cnp01059761";"data.name:22.typeOfName";"varn"
"cnp01059761";"data.name:3.part:0.entry";"Marie Catherine"
"cnp01059761";"data.name:3.part:1.addition";"Braunschweig-Dannenberg, Herzogin"
"cnp01059761";"data.name:3.typeOfName";"varn"
"cnp01059761";"data.name:4.part:0.entry";"Marie Catherine"
"cnp01059761";"data.name:4.part:1.addition";"Brunsvic-Lunebourg, Duchesse"
"cnp01059761";"data.name:4.typeOfName";"varn"
"cnp01059761";"data.name:5.part:0.entry";"Marie Katharina"
"cnp01059761";"data.name:5.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01059761";"data.name:5.typeOfName";"varn"
"cnp01059761";"data.name:6.part:0.entry";"Maria Catharina"
"cnp01059761";"data.name:6.part:1.addition";"Braunschweig-Dannenberg, Herzogin"
"cnp01059761";"data.name:6.typeOfName";"varn"
"cnp01059761";"data.name:7.part:0.entry";"Maria Catharina"
"cnp01059761";"data.name:7.part:1.addition";"Braunschweig-Dannenberg, Prinzessin"
"cnp01059761";"data.name:7.typeOfName";"varn"
"cnp01059761";"data.name:8.part:0.entry";"Maria Catharina"
"cnp01059761";"data.name:8.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp01059761";"data.name:8.typeOfName";"varn"
"cnp01059761";"data.name:9.part:0.entry";"Maria Catharina"
"cnp01059761";"data.name:9.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01059761";"data.name:9.typeOfName";"varn"
"cnp01059761";"data.previousId:0";"cnp00407446"
"cnp01059761";"data.related:0.id";"cnp01100928"
"cnp01059761";"data.related:0.note:0.lang";"ger"
"cnp01059761";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01059761";"data.related:0.note:1.lang";"ger"
"cnp01059761";"data.related:0.note:1.text";"Sohn"
"cnp01059761";"data.related:0.part:0.entry";"Adolf Friedrich"
"cnp01059761";"data.related:0.part:1.addition";"II."
"cnp01059761";"data.related:0.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp01059761";"data.related:0.part:3.addition";"1658-1708"
"cnp01059761";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01059761";"data.related:0.typeOfEntity";"cnp"
"cnp01059761";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01059761";"data.related:1.id";"cnp01225752"
"cnp01059761";"data.related:1.note:0.lang";"ger"
"cnp01059761";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01059761";"data.related:1.note:1.lang";"ger"
"cnp01059761";"data.related:1.note:1.text";"Tochter"
"cnp01059761";"data.related:1.part:0.entry";"Anna Sophia"
"cnp01059761";"data.related:1.part:1.addition";"Württemberg, Herzogin"
"cnp01059761";"data.related:1.part:2.addition";"1647-1726"
"cnp01059761";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01059761";"data.related:1.typeOfEntity";"cnp"
"cnp01059761";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01059761";"data.related:2.id";"cnp01296380"
"cnp01059761";"data.related:2.note:0.lang";"ger"
"cnp01059761";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01059761";"data.related:2.note:1.lang";"ger"
"cnp01059761";"data.related:2.note:1.text";"Tochter"
"cnp01059761";"data.related:2.part:0.entry";"Christine"
"cnp01059761";"data.related:2.part:1.addition";"Mecklenburg, Herzogin"
"cnp01059761";"data.related:2.part:2.addition";"1639-1693"
"cnp01059761";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01059761";"data.related:2.typeOfEntity";"cnp"
"cnp01059761";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01059761";"data.related:3.id";"cnp01048742"
"cnp01059761";"data.related:3.note:0.lang";"ger"
"cnp01059761";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01059761";"data.related:3.note:1.lang";"ger"
"cnp01059761";"data.related:3.note:1.text";"Sohn"
"cnp01059761";"data.related:3.part:0.entry";"Friedrich"
"cnp01059761";"data.related:3.part:1.addition";"I."
"cnp01059761";"data.related:3.part:2.addition";"Mecklenburg-Schwerin, Herzog"
"cnp01059761";"data.related:3.part:3.addition";"1638-1688"
"cnp01059761";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01059761";"data.related:3.typeOfEntity";"cnp"
"cnp01059761";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01059761";"data.related:4.id";"cnp01299543"
"cnp01059761";"data.related:4.note:0.lang";"ger"
"cnp01059761";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01059761";"data.related:4.note:1.lang";"ger"
"cnp01059761";"data.related:4.note:1.text";"Tochter"
"cnp01059761";"data.related:4.part:0.entry";"Maria Elisabeth"
"cnp01059761";"data.related:4.part:1.addition";"Mecklenburg-Schwerin, Herzogin"
"cnp01059761";"data.related:4.part:2.addition";"1646-1713"
"cnp01059761";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01059761";"data.related:4.typeOfEntity";"cnp"
"cnp01059761";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01059761";"data.related:5.id";"cnp01016721"
"cnp01059761";"data.related:5.note:0.lang";"ger"
"cnp01059761";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01059761";"data.related:5.note:1.lang";"ger"
"cnp01059761";"data.related:5.note:1.text";"Vater"
"cnp01059761";"data.related:5.part:0.entry";"Julius Ernst"
"cnp01059761";"data.related:5.part:1.addition";"Braunschweig-Lüneburg, Herzog"
"cnp01059761";"data.related:5.part:2.addition";"1571-1636"
"cnp01059761";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01059761";"data.related:5.typeOfEntity";"cnp"
"cnp01059761";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp01059761";"data.related:6.id";"cnp00100254"
"cnp01059761";"data.related:6.note:0.lang";"ger"
"cnp01059761";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01059761";"data.related:6.note:1.lang";"ger"
"cnp01059761";"data.related:6.note:1.text";"Ehemann"
"cnp01059761";"data.related:6.part:0.entry";"Adolf Friedrich"
"cnp01059761";"data.related:6.part:1.addition";"I."
"cnp01059761";"data.related:6.part:2.addition";"Mecklenburg, Herzog"
"cnp01059761";"data.related:6.part:3.addition";"1588-1658"
"cnp01059761";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01059761";"data.related:6.typeOfEntity";"cnp"
"cnp01059761";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp01059761";"data.typeOfEntry";"0"
"cnp01059761";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01059761";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01059761";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp01059761";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01059761";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp01059761";"meta.history:5.timestamp";"2023-11-03T12:00:00Z"
"cnp01059761";"meta.remark:0";"Quelle: Isenburg, Taf. 122"
"cnp01059761";"meta.status";"n"
"cnp00550987";"_id";"cnp00550987"
"cnp00550987";"data.actDates:0.lang";"ger"
"cnp00550987";"data.actDates:0.start";"1701"
"cnp00550987";"data.actDates:0.text";"1701- (Relation allgemein)"
"cnp00550987";"data.actNote:0.authority";"sswd"
"cnp00550987";"data.actNote:0.intro";"acti"
"cnp00550987";"data.actNote:0.lang";"ger"
"cnp00550987";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00550987";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00550987";"data.extDataset:0.code";"VIAF"
"cnp00550987";"data.extDataset:0.note:0.lang";"eng"
"cnp00550987";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00550987";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62353953"
"cnp00550987";"data.extDataset:0.typeOfResource";"same"
"cnp00550987";"data.extDataset:1.code";"DNBI"
"cnp00550987";"data.extDataset:1.note:0.lang";"eng"
"cnp00550987";"data.extDataset:1.note:0.text";"Authority record"
"cnp00550987";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119243040"
"cnp00550987";"data.extDataset:1.typeOfResource";"same"
"cnp00550987";"data.extDataset:2.code";"KAPE"
"cnp00550987";"data.extDataset:2.note:0.lang";"eng"
"cnp00550987";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00550987";"data.extDataset:2.searchTerm";"119243040"
"cnp00550987";"data.extDataset:2.typeOfResource";"bibl"
"cnp00550987";"data.external:0.auth";"GND"
"cnp00550987";"data.external:0.country";"DE"
"cnp00550987";"data.external:0.date";"20150922"
"cnp00550987";"data.external:0.id";"119243040"
"cnp00550987";"data.foundIn:0";"Wikipedia"
"cnp00550987";"data.foundIn:1";"B 1986 unter Mecklenburg"
"cnp00550987";"data.generalNote:0.lang";"ger"
"cnp00550987";"data.generalNote:0.text";"Herzogs-, ab 1815 Grossherzogsfamilie; 1701 aus Abspaltung entstanden"
"cnp00550987";"data.geoNote:0.authority";"iso3166"
"cnp00550987";"data.geoNote:0.intro";"geon"
"cnp00550987";"data.geoNote:0.lang";"und"
"cnp00550987";"data.geoNote:0.text";"DE"
"cnp00550987";"data.geoNote:1.intro";"ctry"
"cnp00550987";"data.geoNote:1.lang";"ger"
"cnp00550987";"data.geoNote:1.text";"Deutschland"
"cnp00550987";"data.heading:0.part:0.entry";"Mecklenburg-Strelitz"
"cnp00550987";"data.heading:0.part:1.nonsort";"von"
"cnp00550987";"data.heading:0.part:2.addition";"Familie"
"cnp00550987";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00550987";"data.name:0.part:0.entry";"Mecklenburg-Strelitz"
"cnp00550987";"data.name:0.part:1.nonsort";"von"
"cnp00550987";"data.name:0.part:2.addition";"Dynastie : 1701-"
"cnp00550987";"data.name:0.typeOfName";"varn"
"cnp00550987";"data.place:0.id";"cnl00012207"
"cnp00550987";"data.place:0.note:0.lang";"ger"
"cnp00550987";"data.place:0.note:0.text";"Charakteristischer Ort"
"cnp00550987";"data.place:0.part:0.name";"Neustrelitz"
"cnp00550987";"data.place:0.tmp";"(GND)4101150-8"
"cnp00550987";"data.place:0.typeOfPlace";"actv"
"cnp00550987";"data.related:0.id";"cnp01100928"
"cnp00550987";"data.related:0.note:0.lang";"ger"
"cnp00550987";"data.related:0.note:0.text";"Mitglied"
"cnp00550987";"data.related:0.part:0.entry";"Adolf Friedrich"
"cnp00550987";"data.related:0.part:1.addition";"II."
"cnp00550987";"data.related:0.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00550987";"data.related:0.part:3.addition";"1658-1708"
"cnp00550987";"data.related:0.tmp";"GNDrelationship-code: mitg"
"cnp00550987";"data.related:0.typeOfEntity";"cnp"
"cnp00550987";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550987";"data.related:1.note:0.lang";"ger"
"cnp00550987";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00550987";"data.related:1.part:0.entry";"Mecklenburg"
"cnp00550987";"data.related:1.part:1.nonsort";"von"
"cnp00550987";"data.related:1.part:2.addition";"Dynastie : 1100-"
"cnp00550987";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00550987";"data.related:1.typeOfEntity";"cnp"
"cnp00550987";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00550987";"data.typeOfEntry";"3"
"cnp00550987";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00550987";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00550987";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00550987";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00550987";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp00550987";"meta.status";"n"

