"cnp01409038";"data.imprintSource:5.title";"Lexicon mathematicum. - 1573"
"cnp01409038";"data.imprintSource:6.title";"Malleolus, Isaac: Quaestiones In Quatuor Primarias Mathematicarum disciplinarum partes ... - 1628"
"cnp01409038";"data.imprintSource:7.title";"Mathematica. - 1570"
"cnp01409038";"data.imprintSource:8.title";"Oratio de disciplinis Mathematicis. - 1579"
"cnp01409038";"data.imprintSource:9.title";"Propostitiones Sphaericae doctrinae. - 1572"
"cnp01409038";"data.name:0.note:0.lang";"ger"
"cnp01409038";"data.name:0.note:0.text";"Pseudonym"
"cnp01409038";"data.name:0.part:0.entry";"Rauchfuß"
"cnp01409038";"data.name:0.part:1.firstname";"Conrad"
"cnp01409038";"data.name:0.typeOfName";"pseu"
"cnp01409038";"data.name:1.note:0.lang";"ger"
"cnp01409038";"data.name:1.note:0.text";"Wirklicher Name"
"cnp01409038";"data.name:1.part:0.entry";"Hasenfratz"
"cnp01409038";"data.name:1.part:1.firstname";"Konrad"
"cnp01409038";"data.name:1.typeOfName";"real"
"cnp01409038";"data.name:10.part:0.entry";"Rauchfuss"
"cnp01409038";"data.name:10.part:1.firstname";"Conrad"
"cnp01409038";"data.name:10.typeOfName";"varn"
"cnp01409038";"data.name:11.part:0.entry";"Dasypodio"
"cnp01409038";"data.name:11.part:1.firstname";"Konrad"
"cnp01409038";"data.name:11.typeOfName";"varn"
"cnp01409038";"data.name:12.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:12.part:1.firstname";"Konrad d. Ä"
"cnp01409038";"data.name:12.typeOfName";"varn"
"cnp01409038";"data.name:13.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:13.part:1.firstname";"Konrad der Ältere"
"cnp01409038";"data.name:13.typeOfName";"varn"
"cnp01409038";"data.name:14.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:14.part:1.firstname";"Konrad von Frauenfeld"
"cnp01409038";"data.name:14.typeOfName";"varn"
"cnp01409038";"data.name:15.note:0.lang";"ger"
"cnp01409038";"data.name:15.note:0.text";"Selbstbezeichnung auf dem Titelblatt"
"cnp01409038";"data.name:15.part:0.entry";"M. Conradus Dasypodius von Straßburg"
"cnp01409038";"data.name:15.typeOfName";"varn"
"cnp01409038";"data.name:16.note:0.lang";"ger"
"cnp01409038";"data.name:16.note:0.text";"Selbstbezeichnung auf dem Titelblatt"
"cnp01409038";"data.name:16.part:0.entry";"Mathematicus zu Strasburg"
"cnp01409038";"data.name:16.typeOfName";"varn"
"cnp01409038";"data.name:17.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:17.part:1.firstname";"Konrad"
"cnp01409038";"data.name:17.part:2.addition";"der Jüngere"
"cnp01409038";"data.name:17.typeOfName";"varn"
"cnp01409038";"data.name:18.note:0.lang";"ger"
"cnp01409038";"data.name:18.note:0.text";"(VD-16)"
"cnp01409038";"data.name:18.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:18.part:1.firstname";"Konrad d.J."
"cnp01409038";"data.name:18.typeOfName";"varn"
"cnp01409038";"data.name:19.part:0.entry";"Rauchfuß"
"cnp01409038";"data.name:19.part:1.firstname";"Konrad"
"cnp01409038";"data.name:19.typeOfName";"varn"
"cnp01409038";"data.name:2.part:0.entry";"Dasipodius"
"cnp01409038";"data.name:2.part:1.firstname";"Cunradus"
"cnp01409038";"data.name:2.typeOfName";"varn"
"cnp01409038";"data.name:20.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:20.part:1.firstname";"Konrad"
"cnp01409038";"data.name:20.typeOfName";"varn"
"cnp01409038";"data.name:21.part:0.entry";"Dasypodio"
"cnp01409038";"data.name:21.part:1.firstname";"Konrad"
"cnp01409038";"data.name:21.typeOfName";"varn"
"cnp01409038";"data.name:22.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:22.part:1.firstname";"Conradus"
"cnp01409038";"data.name:22.typeOfName";"varn"
"cnp01409038";"data.name:3.part:0.entry";"Dassipodius"
"cnp01409038";"data.name:3.part:1.firstname";"Conradus"
"cnp01409038";"data.name:3.typeOfName";"varn"
"cnp01409038";"data.name:4.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:4.part:1.firstname";"Conrad"
"cnp01409038";"data.name:4.typeOfName";"varn"
"cnp01409038";"data.name:5.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:5.part:1.firstname";"Conradus"
"cnp01409038";"data.name:5.typeOfName";"varn"
"cnp01409038";"data.name:6.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:6.part:1.firstname";"Cunradus"
"cnp01409038";"data.name:6.typeOfName";"varn"
"cnp01409038";"data.name:7.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:7.part:1.firstname";"Konrad"
"cnp01409038";"data.name:7.part:2.addition";"der Ältere"
"cnp01409038";"data.name:7.typeOfName";"varn"
"cnp01409038";"data.name:8.note:0.lang";"ger"
"cnp01409038";"data.name:8.note:0.text";"(VD-16)"
"cnp01409038";"data.name:8.part:0.entry";"Dasypodius"
"cnp01409038";"data.name:8.part:1.firstname";"Konrad d.Ä."
"cnp01409038";"data.name:8.typeOfName";"varn"
"cnp01409038";"data.name:9.part:0.entry";"Hasenfratz"
"cnp01409038";"data.name:9.part:1.firstname";"Konrad"
"cnp01409038";"data.name:9.typeOfName";"varn"
"cnp01409038";"data.place:0.id";"cnl00009233"
"cnp01409038";"data.place:0.note:0.lang";"ger"
"cnp01409038";"data.place:0.note:0.text";"Geburtsort"
"cnp01409038";"data.place:0.part:0.name";"Frauenfeld"
"cnp01409038";"data.place:0.part:1.addition";"Thurgau"
"cnp01409038";"data.place:0.typeOfPlace";"brth"
"cnp01409038";"data.place:1.id";"cnl00009233"
"cnp01409038";"data.place:1.note:0.lang";"fre"
"cnp01409038";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01409038";"data.place:1.part:0.name";"Frauenfeld, Suisse"
"cnp01409038";"data.place:1.start";"1531"
"cnp01409038";"data.place:1.typeOfPlace";"brth"
"cnp01409038";"data.place:2.id";"cnl00016230"
"cnp01409038";"data.place:2.note:0.lang";"fre"
"cnp01409038";"data.place:2.note:0.text";"Lieu de mort"
"cnp01409038";"data.place:2.part:0.name";"Strasbourg"
"cnp01409038";"data.place:2.start";"1601"
"cnp01409038";"data.place:2.typeOfPlace";"deat"
"cnp01409038";"data.place:3.id";"cnl00016230"
"cnp01409038";"data.place:3.part:0.name";"Straßburg"
"cnp01409038";"data.place:3.typeOfPlace";"deat"
"cnp01409038";"data.place:4.id";"cnl00016230"
"cnp01409038";"data.place:4.note:0.lang";"ger"
"cnp01409038";"data.place:4.note:0.text";"Wirkungsort"
"cnp01409038";"data.place:4.part:0.name";"Straßburg"
"cnp01409038";"data.place:4.tmp";"(GND)4057878-1"
"cnp01409038";"data.place:4.typeOfPlace";"actv"
"cnp01409038";"data.place:5.id";"cnl00016230"
"cnp01409038";"data.place:5.note:0.lang";"ger"
"cnp01409038";"data.place:5.note:0.text";"Sterbeort"
"cnp01409038";"data.place:5.part:0.name";"Straßburg"
"cnp01409038";"data.place:5.tmp";"(GND)4057878-1"
"cnp01409038";"data.place:5.typeOfPlace";"deat"
"cnp01409038";"data.place:6.id";"cnl00015955"
"cnp01409038";"data.place:6.note:0.lang";"ger"
"cnp01409038";"data.place:6.note:0.text";"Wirkungsort"
"cnp01409038";"data.place:6.part:0.name";"Basel"
"cnp01409038";"data.place:6.tmp";"(GND)4004617-5"
"cnp01409038";"data.place:6.typeOfPlace";"actv"
"cnp01409038";"data.place:7.id";"cnl00016078"
"cnp01409038";"data.place:7.note:0.lang";"ger"
"cnp01409038";"data.place:7.note:0.text";"Wirkungsort"
"cnp01409038";"data.place:7.part:0.name";"Heidelberg"
"cnp01409038";"data.place:7.tmp";"(GND)4023996-2"
"cnp01409038";"data.place:7.typeOfPlace";"actv"
"cnp01409038";"data.place:8.id";"cnl00006277"
"cnp01409038";"data.place:8.note:0.lang";"ger"
"cnp01409038";"data.place:8.note:0.text";"Wirkungsort"
"cnp01409038";"data.place:8.part:0.name";"Rostock"
"cnp01409038";"data.place:8.tmp";"(GND)4050610-1"
"cnp01409038";"data.place:8.typeOfPlace";"actv"
"cnp01409038";"data.place:9.id";"cnl00016230"
"cnp01409038";"data.place:9.note:0.lang";"ger"
"cnp01409038";"data.place:9.note:0.text";"Geburtsort"
"cnp01409038";"data.place:9.part:0.name";"Straßburg"
"cnp01409038";"data.place:9.tmp";"(GND)4057878-1"
"cnp01409038";"data.place:9.typeOfPlace";"brth"
"cnp01409038";"data.previousId:0";"cnp00394550"
"cnp01409038";"data.previousId:1";"cnp01443174"
"cnp01409038";"data.previousId:2";"cnp01154864"
"cnp01409038";"data.previousId:3";"cnp02142125"
"cnp01409038";"data.previousId:4";"cnp02163001"
"cnp01409038";"data.previousId:5";"cnp01119342"
"cnp01409038";"data.related:0.id";"cnp01259587"
"cnp01409038";"data.related:0.note:0.lang";"ger"
"cnp01409038";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:0.note:1.lang";"ger"
"cnp01409038";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:0.part:0.entry";"Aristoteles"
"cnp01409038";"data.related:0.part:1.addition";"v384-v322"
"cnp01409038";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:0.typeOfEntity";"cnp"
"cnp01409038";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:1.note:0.lang";"ger"
"cnp01409038";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:1.note:1.lang";"ger"
"cnp01409038";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:1.part:0.entry";"Autolycus"
"cnp01409038";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:1.typeOfEntity";"cnp"
"cnp01409038";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:10.id";"cnp00404963"
"cnp01409038";"data.related:10.note:0.lang";"ger"
"cnp01409038";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:10.note:1.lang";"ger"
"cnp01409038";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:10.part:0.entry";"Barlaam"
"cnp01409038";"data.related:10.part:1.addition";"de Seminaria"
"cnp01409038";"data.related:10.part:2.addition";"1290-1350"
"cnp01409038";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:10.typeOfEntity";"cnp"
"cnp01409038";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:11.id";"cnp01443175"
"cnp01409038";"data.related:11.note:0.lang";"ger"
"cnp01409038";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:11.note:1.lang";"ger"
"cnp01409038";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:11.part:0.entry";"Peucer"
"cnp01409038";"data.related:11.part:1.firstname";"Kaspar"
"cnp01409038";"data.related:11.part:2.addition";"1525-1602"
"cnp01409038";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:11.typeOfEntity";"cnp"
"cnp01409038";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:12.id";"cnp01317148"
"cnp01409038";"data.related:12.note:0.lang";"ger"
"cnp01409038";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:12.note:1.lang";"ger"
"cnp01409038";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:12.part:0.entry";"Euclides"
"cnp01409038";"data.related:12.part:1.addition";"ca. v3. Jh."
"cnp01409038";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:12.typeOfEntity";"cnp"
"cnp01409038";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:13.id";"cnp01325696"
"cnp01409038";"data.related:13.note:0.lang";"ger"
"cnp01409038";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:13.note:1.lang";"ger"
"cnp01409038";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:13.part:0.entry";"Heron"
"cnp01409038";"data.related:13.part:1.addition";"Alexandrinus"
"cnp01409038";"data.related:13.part:2.addition";"ca. 1./2. Jh."
"cnp01409038";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:13.typeOfEntity";"cnp"
"cnp01409038";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:14.id";"cnp00868931"
"cnp01409038";"data.related:14.note:0.lang";"ger"
"cnp01409038";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:14.note:1.lang";"ger"
"cnp01409038";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:14.part:0.entry";"Wunderer"
"cnp01409038";"data.related:14.part:1.firstname";"Johann David"
"cnp01409038";"data.related:14.part:2.addition";"1570-16XX"
"cnp01409038";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:14.typeOfEntity";"cnp"
"cnp01409038";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:15.id";"cnp01319664"
"cnp01409038";"data.related:15.note:0.lang";"ger"
"cnp01409038";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01409038";"data.related:15.note:1.lang";"ger"
"cnp01409038";"data.related:15.note:1.text";"Vater"
"cnp01409038";"data.related:15.part:0.entry";"Dasypodius"
"cnp01409038";"data.related:15.part:1.firstname";"Petrus"
"cnp01409038";"data.related:15.part:2.addition";"1490-1559"
"cnp01409038";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01409038";"data.related:15.typeOfEntity";"cnp"
"cnp01409038";"data.related:15.typeOfRelationship";"ex:hasParent"
"cnp01409038";"data.related:2.note:0.lang";"ger"
"cnp01409038";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:2.note:1.lang";"ger"
"cnp01409038";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:2.part:0.entry";"Cardano"
"cnp01409038";"data.related:2.part:1.firstname";"Girolamo"
"cnp01409038";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:2.typeOfEntity";"cnp"
"cnp01409038";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:3.id";"cnp00999507"
"cnp01409038";"data.related:3.note:0.lang";"ger"
"cnp01409038";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:3.note:1.lang";"ger"
"cnp01409038";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:3.part:0.entry";"Herlin"
"cnp01409038";"data.related:3.part:1.firstname";"Christian"
"cnp01409038";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:3.typeOfEntity";"cnp"
"cnp01409038";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:4.note:0.lang";"ger"
"cnp01409038";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:4.note:1.lang";"ger"
"cnp01409038";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:4.part:0.entry";"Hermogenes"
"cnp01409038";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:4.typeOfEntity";"cnp"
"cnp01409038";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:5.id";"cnp01125346"
"cnp01409038";"data.related:5.note:0.lang";"ger"
"cnp01409038";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:5.note:1.lang";"ger"
"cnp01409038";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:5.part:0.entry";"Isaacus"
"cnp01409038";"data.related:5.part:1.addition";"monachus"
"cnp01409038";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:5.typeOfEntity";"cnp"
"cnp01409038";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:6.id";"cnp00394551"
"cnp01409038";"data.related:6.note:0.lang";"ger"
"cnp01409038";"data.related:6.note:0.text";"Vater"
"cnp01409038";"data.related:6.part:0.entry";"Dasypodius"
"cnp01409038";"data.related:6.part:1.firstname";"Petrus"
"cnp01409038";"data.related:6.typeOfEntity";"cnp"
"cnp01409038";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:7.id";"cnp01111822"
"cnp01409038";"data.related:7.note:0.lang";"ger"
"cnp01409038";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01409038";"data.related:7.note:1.lang";"ger"
"cnp01409038";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01409038";"data.related:7.part:0.entry";"Schott"
"cnp01409038";"data.related:7.part:1.firstname";"Anton"
"cnp01409038";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01409038";"data.related:7.typeOfEntity";"cnp"
"cnp01409038";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01409038";"data.related:8.part:0.entry";"Thiebold Berger"
"cnp01409038";"data.related:8.part:1.addition";"Straßburg"
"cnp01409038";"data.related:8.typeOfEntity";"cni"
"cnp01409038";"data.related:8.typeOfRelationship";"ex:hasCollaborator"
"cnp01409038";"data.related:9.id";"cnp01319664"
"cnp01409038";"data.related:9.note:0.lang";"ger"
"cnp01409038";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01409038";"data.related:9.note:1.lang";"ger"
"cnp01409038";"data.related:9.note:1.text";"Vater"
"cnp01409038";"data.related:9.part:0.entry";"Dasypodius"
"cnp01409038";"data.related:9.part:1.firstname";"Petrus"
"cnp01409038";"data.related:9.part:2.addition";"1490-1559"
"cnp01409038";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01409038";"data.related:9.typeOfEntity";"cnp"
"cnp01409038";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp01409038";"data.typeOfEntry";"0"
"cnp01409038";"meta.flag:0";"VIAF merged record"
"cnp01409038";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01409038";"meta.history:1.timestamp";"2012-03-01T12:00:00Z"
"cnp01409038";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01409038";"meta.history:11.timestamp";"2019-09-27T12:00:00Z"
"cnp01409038";"meta.history:12.timestamp";"2019-11-07T12:00:00Z"
"cnp01409038";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp01409038";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01409038";"meta.history:15.timestamp";"2020-12-01T12:00:00Z"
"cnp01409038";"meta.history:16.timestamp";"2021-01-06T12:00:00Z"
"cnp01409038";"meta.history:17.timestamp";"2021-09-09T12:00:00Z"
"cnp01409038";"meta.history:18.timestamp";"2021-11-06T12:00:00Z"
"cnp01409038";"meta.history:19.timestamp";"2022-03-03T12:00:00Z"
"cnp01409038";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01409038";"meta.history:20.timestamp";"2023-04-27T12:00:00Z"
"cnp01409038";"meta.history:3.timestamp";"2019-02-14T14:23:43Z"
"cnp01409038";"meta.history:4.timestamp";"2019-02-14T14:24:39Z"
"cnp01409038";"meta.history:5.timestamp";"2019-02-14T14:26:41Z"
"cnp01409038";"meta.history:6.timestamp";"2019-02-14T14:27:28Z"
"cnp01409038";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01409038";"meta.history:8.timestamp";"2019-02-13T12:00:00Z"
"cnp01409038";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01409038";"meta.remark:0";"BAV|ADV10116156"
"cnp01409038";"meta.remark:1";"BIBSYS|x05018266"
"cnp01409038";"meta.remark:2";"LC|nb2008022924"
"cnp01409038";"meta.remark:3";"NKC|mzk2009511745"
"cnp01409038";"meta.remark:4";"NUKAT|n 2003083778"
"cnp01409038";"meta.remark:5";"SUDOC|114512272"
"cnp01409038";"meta.remark:6";"Profesor matematyki, astronom, autor dzieł z zakresu geometrii, optyki, astronomii i astrologii; działał w Strasburgu."
"cnp01409038";"meta.status";"n"

